Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Alcona County(6)",26001,40.9 ,30.6, 56.8,38 , 4 , 81,11,58.9
"Alger County(6)",26003,31.4 ,20.2, 48.8,73 , 9 , 82,5,62.8
"Allegan County(6)",26005,35.9 ,31.8, 40.4,59 , 30 , 76,59,62.8
"Alpena County(6)",26007,59.5 ,49.8, 71,4 , 1 , 32,29,73.2
"Antrim County(6)",26009,34.8 ,27.2, 44.6,65 , 15 , 82,16,67.2
"Arenac County(6)",26011,59.9 ,47.1, 76,3 , 1 , 40,17,64.8
"Baraga County(6)",26013,30.6 ,18.2, 49.8,76 , 6 , 82,4,58.8
"Barry County(6)",26015,37.6 ,32, 43.9,51 , 19 , 75,34,64.6
"Bay County(6)",26017,44.3 ,39.6, 49.3,29 , 10 , 58,70,67.6
"Benzie County(6)",26019,36.7 ,27, 49.5,55 , 7 , 82,11,67.1
"Berrien County(6)",26021,49.2 ,45.1, 53.5,13 , 6 , 33,115,70.7
"Branch County(6)",26023,44.3 ,37.1, 52.7,28 , 5 , 67,28,65.1
"Calhoun County(6)",26025,40.1 ,36.1, 44.6,41 , 20 , 68,75,61.2
"Cass County(6)",26027,45.2 ,38.7, 52.5,24 , 6 , 61,38,72.3
"Charlevoix County(6)",26029,29.6 ,22.5, 38.8,77 , 30 , 82,13,60.0
"Cheboygan County(6)",26031,31 ,24.5, 39.4,75 , 32 , 82,16,58.6
"Chippewa County(6)",26033,41.6 ,34, 50.5,35 , 7 , 75,22,65.1
"Clare County(6)",26035,61.7 ,52.5, 72.6,2 , 1 , 22,34,69.4
"Clinton County(6)",26037,26 ,21.8, 30.9,81 , 65 , 82,28,65.9
"Crawford County(6)",26039,46.4 ,35.5, 60.8,20 , 1 , 75,13,71.1
"Delta County(6)",26041,45.4 ,38, 54.2,23 , 5 , 66,28,69.1
"Dickinson County(6)",26043,26.6 ,19.9, 35.1,79 , 44 , 82,11,47.5
