Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,162 ,139, 187.9,N/A , 35 , 42,40,falling,-2.6 ,-8.2, -0.2
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Knox County(6)",47093,305.6 ,176.4, 494.3,N/A , N/A , N/A,3,stable,2.7 ,-3.4, 11.6
"Davidson County(6)",47037,278.5 ,169.7, 429.4,N/A , N/A , N/A,5,*,*,*,*
"Anderson County(6)",47001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County(6)",47009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",47011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(6)",47035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickson County(6)",47043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dyer County(6)",47045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",47047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",47051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gibson County(6)",47053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County(6)",47055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grainger County(6)",47057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",47059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamblen County(6)",47063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",47065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hawkins County(6)",47073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",47079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickman County(6)",47081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
