Incidence Rate Report for Pennsylvania by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7 ,6.8, 7.2,N/A , 2 , 20,1063,stable,-0.2 ,-0.5, 0.2
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Clearfield County(6)",42033,5.8 ,3.8, 8.5,54 , 7 , 57,6,falling,-19.2 ,-33.1, -2.1
"Philadelphia County(6)",42101,5.3 ,4.8, 5.8,57 , 43 , 57,87,falling,-4.6 ,-11.5, -1.1
"Adams County(6)",42001,5.8 ,4, 8.2,52 , 9 , 57,8,stable,-3.3 ,-9.5, 3.0
"Lawrence County(6)",42073,6.7 ,4.6, 9.4,39 , 4 , 57,8,stable,-2.8 ,-7.4, 1.4
"Fayette County(6)",42051,5.4 ,3.9, 7.3,55 , 17 , 57,10,stable,-2.2 ,-7.0, 2.5
"Lycoming County(6)",42081,6.2 ,4.4, 8.5,45 , 8 , 57,9,stable,-1.7 ,-4.7, 1.3
"Crawford County(6)",42039,6 ,4, 8.7,50 , 6 , 57,7,stable,-1.4 ,-6.5, 3.9
"Snyder County(6)",42109,7.2 ,4.2, 11.7,33 , 1 , 57,4,stable,-1.3 ,-8.0, 5.9
"Westmoreland County(6)",42129,6.9 ,5.7, 8.2,37 , 10 , 55,31,stable,-1.3 ,-3.0, 0.4
"Lancaster County(6)",42071,7.2 ,6.3, 8.3,31 , 10 , 50,47,stable,-1.2 ,-7.2, 0.2
"Mifflin County(6)",42087,7.7 ,4.7, 12.1,24 , 1 , 57,4,stable,-0.8 ,-5.4, 4.1
