Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Horry County(6)",45051,62.4 ,59.5, 65.5,19 , 12 , 32,369,falling,-5.4 ,-9.7, -1.7
"Greenville County(6)",45045,51.2 ,48.7, 53.8,41 , 33 , 44,326,falling,-2.3 ,-3.0, -1.6
"Charleston County(6)",45019,53.8 ,50.9, 56.8,37 , 29 , 43,279,falling,-1.9 ,-2.6, -1.1
"Spartanburg County(6)",45083,65.6 ,62, 69.3,14 , 8 , 27,263,falling,-1.4 ,-2.0, -0.7
"Lexington County(6)",45063,61.6 ,58, 65.3,23 , 12 , 35,228,falling,-1.5 ,-2.3, -0.7
"Richland County(6)",45079,52.5 ,49.3, 55.7,40 , 30 , 44,223,falling,-2.8 ,-3.9, -1.6
"York County(6)",45091,61.2 ,57.3, 65.3,25 , 12 , 36,194,falling,-2.2 ,-3.3, -1.0
"Anderson County(6)",45007,65.5 ,61.2, 70,15 , 8 , 29,183,falling,-1.7 ,-2.7, -0.6
"Berkeley County(6)",45015,59.2 ,54.9, 63.8,31 , 14 , 39,149,falling,-5.3 ,-12.0, -2.0
"Beaufort County(6)",45013,37.4 ,34.4, 40.6,46 , 44 , 46,132,falling,-3.1 ,-4.3, -1.8
"Aiken County(6)",45003,47.2 ,43.4, 51.3,43 , 36 , 45,118,falling,-2.5 ,-3.3, -1.6
"Dorchester County(6)",45035,60.6 ,55.5, 66,27 , 10 , 38,111,falling,-2.4 ,-3.3, -1.3
"Florence County(6)",45041,60.5 ,55.5, 65.9,28 , 11 , 38,111,falling,-3.6 ,-11.2, -0.3
"Pickens County(6)",45077,61.6 ,56.2, 67.4,22 , 10 , 38,99,falling,-1.4 ,-2.6, -0.1
