Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,12.1 ,11.9, 12.4,N/A , 18 , 32,1516,69.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Swain County(6)",37173,17.4 ,9.9, 28.8,1 , 1 , 83,3,77.3
"Chatham County(6)",37037,17.1 ,13.5, 21.3,2 , 1 , 52,19,70.7
"Orange County(6)",37135,16.9 ,14, 20.2,3 , 1 , 39,25,69.6
"Henderson County(6)",37089,15.7 ,13.1, 18.8,4 , 1 , 48,30,69.6
"Lincoln County(6)",37109,15.5 ,12.3, 19.4,5 , 1 , 62,17,83.5
"Montgomery County(6)",37123,15.4 ,10.1, 22.7,6 , 1 , 80,6,80.6
"Avery County(6)",37011,15.3 ,8.9, 25.1,7 , 1 , 83,4,67.9
"Ashe County(6)",37009,14.9 ,9.7, 22.2,8 , 1 , 81,6,79.5
"Lenoir County(6)",37107,14.6 ,10.8, 19.4,9 , 1 , 73,11,69.2
"Craven County(6)",37049,14.6 ,11.7, 18.1,10 , 1 , 65,19,72.0
"Bladen County(6)",37017,14.6 ,9.6, 21.2,11 , 1 , 81,6,71.1
"Alexander County(6)",37003,14.5 ,10.2, 20.3,12 , 1 , 78,8,72.2
"Granville County(6)",37077,14.1 ,10.6, 18.6,13 , 1 , 75,11,58.5
"Haywood County(6)",37087,14 ,10.6, 18.3,14 , 1 , 75,13,69.1
"Onslow County(6)",37133,14 ,11.4, 17,15 , 1 , 65,22,65.9
"Stanly County(6)",37167,13.8 ,10.4, 18.1,16 , 1 , 78,11,72.2
"Martin County(6)",37117,13.8 ,8.1, 22.2,17 , 1 , 83,4,70.0
