Incidence Rate Report for North Carolina by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.9 ,17.2, 18.7,N/A , 19 , 43,466,stable,0.8 ,-0.2, 1.9
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Wayne County(6)",37191,14.6 ,9.3, 21.7,37 , 8 , 42,5,stable,1.6 ,-3.8, 7.9
"Wake County(6)",37183,18 ,15.8, 20.3,27 , 12 , 36,52,stable,0.7 ,-0.9, 2.5
"Union County(6)",37179,17.6 ,13.4, 22.7,31 , 7 , 41,12,stable,-0.2 ,-3.0, 3.0
"Surry County(6)",37171,22.5 ,13.5, 35.2,7 , 1 , 42,4,stable,4.4 ,-2.6, 12.9
"Stanly County(6)",37167,26.9 ,16.4, 41.6,4 , 1 , 41,4,*,*,*,*
"Scotland County(6)",37165,37.6 ,21.9, 60.2,1 , 1 , 36,3,*,*,*,*
"Sampson County(6)",37163,21.2 ,12.6, 33.5,12 , 1 , 42,4,stable,2.3 ,-2.2, 7.8
"Rutherford County(6)",37161,21.3 ,12.2, 34.6,11 , 1 , 42,3,*,*,*,*
"Rowan County(6)",37159,16.6 ,11.1, 23.8,34 , 5 , 42,6,stable,-2.3 ,-6.3, 1.4
"Rockingham County(6)",37157,19.6 ,12, 30.3,21 , 1 , 42,4,stable,1.7 ,-4.9, 9.1
"Robeson County(6)",37155,14.5 ,9.5, 21.1,38 , 9 , 42,5,stable,0.1 ,-5.2, 5.9
"Randolph County(6)",37151,21 ,14.8, 29,14 , 2 , 41,7,*,*,*,*
"Pitt County(6)",37147,13.7 ,9.3, 19.3,40 , 15 , 42,6,falling,-14.3 ,-30.4, -3.5
"Pender County(6)",37141,23.9 ,14.1, 37.8,6 , 1 , 42,4,stable,3.7 ,-1.8, 11.3
"Orange County(6)",37135,13.3 ,8.4, 20,41 , 12 , 42,5,stable,-0.7 ,-6.2, 5.5
"Onslow County(6)",37133,15.8 ,11.5, 21.2,36 , 10 , 42,9,stable,-1.3 ,-5.1, 2.6
"New Hanover County(6)",37129,19.2 ,14.2, 25.5,22 , 4 , 41,10,stable,0.5 ,-3.9, 5.6
"Moore County(6)",37125,27.8 ,19, 39.3,3 , 1 , 35,6,stable,3.2 ,-2.3, 11.0
"Mecklenburg County(6)",37119,17.1 ,15, 19.4,33 , 15 , 38,49,stable,0.6 ,-1.5, 3.1
"Lincoln County(6)",37109,18.8 ,11.1, 29.7,24 , 1 , 42,4,*,*,*,*
"Johnston County(6)",37101,27.9 ,22, 34.8,2 , 1 , 21,15,rising,4.3 ,1.0, 8.7
"Iredell County(6)",37097,20.7 ,15.2, 27.6,15 , 2 , 40,9,stable,-0.1 ,-5.5, 5.7
"Henderson County(6)",37089,21.8 ,14.2, 32,8 , 1 , 42,5,stable,-0.6 ,-7.4, 6.7
