Incidence Rate Report for Arkansas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,20.5 ,19.6, 21.5,N/A , 36 , 45,383,18.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Ashley County(6)",05003,20.5 ,11.6, 34.8,19 , 2 , 33,3,19.5
"Clark County(6)",05019,25.7 ,14.5, 42.8,9 , 1 , 33,3,14.0
"Grant County(6)",05053,26.6 ,15.1, 44.5,6 , 1 , 33,3,24.2
"Polk County(6)",05113,19.4 ,11.1, 33.2,22 , 3 , 33,3,16.8
"Franklin County(6)",05047,26.8 ,15.6, 44.2,5 , 1 , 33,3,34.7
"Cross County(6)",05037,31.8 ,18.7, 51.6,3 , 1 , 32,4,28.6
"Independence County(6)",05063,14.1 ,8.3, 22.9,31 , 11 , 33,4,18.0
"Ouachita County(6)",05103,23 ,13.9, 37,16 , 1 , 33,4,17.2
"St. Francis County(6)",05123,25.1 ,15.1, 39.7,11 , 1 , 33,4,17.1
"Carroll County(6)",05015,17.1 ,10.3, 27.6,28 , 5 , 33,4,16.5
"Greene County(6)",05055,16.9 ,10.5, 26,29 , 7 , 33,4,15.1
"Union County(6)",05139,17.7 ,11, 27.4,26 , 5 , 33,4,13.3
"Cleburne County(6)",05023,19.8 ,12.4, 31.3,21 , 3 , 33,5,19.0
"Drew County(6)",05043,41.8 ,26.1, 64.1,1 , 1 , 22,5,30.3
"Pope County(6)",05115,11.9 ,7.5, 18.2,33 , 20 , 33,5,11.1
"Hot Spring County(6)",05059,20.1 ,12.8, 30.7,20 , 3 , 33,5,15.9
