Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Wood County(7)",48499,9.1 ,6.3, 13.1,22 , 2 , 87,8,64.4
"Wise County(7)",48497,6.8 ,4.5, 9.9,66 , 10 , 92,6,49.2
"Williamson County(7)",48491,7 ,6.1, 8,61 , 31 , 82,41,60.3
"Wichita County(7)",48485,8.3 ,6.3, 10.7,41 , 7 , 84,13,61.2
"Wharton County(7)",48481,7.4 ,4.5, 11.5,57 , 4 , 92,4,70.0
"Webb County(7)",48479,4 ,2.9, 5.3,90 , 75 , 92,9,65.7
"Washington County(7)",48477,8.9 ,5.6, 13.9,27 , 2 , 91,5,65.7
"Waller County(7)",48473,8.7 ,5.4, 13.2,32 , 2 , 92,5,62.2
"Walker County(7)",48471,12.3 ,9, 16.4,5 , 1 , 58,10,63.2
"Victoria County(7)",48469,9.4 ,6.9, 12.5,18 , 3 , 85,10,68.5
"Van Zandt County(7)",48467,8.3 ,5.6, 12,39 , 3 , 91,6,62.7
"Upshur County(7)",48459,7.8 ,4.8, 12.2,51 , 4 , 92,5,59.0
"Travis County(7)",48453,6.1 ,5.4, 6.7,81 , 53 , 86,74,56.8
"Tom Green County(7)",48451,6.3 ,4.5, 8.6,76 , 20 , 92,9,58.9
"Taylor County(7)",48441,7.7 ,5.7, 10.1,53 , 9 , 87,11,57.3
"Tarrant County(7)",48439,7.3 ,6.8, 7.8,58 , 35 , 71,157,59.9
"Smith County(7)",48423,8.3 ,6.8, 10,40 , 11 , 79,23,66.1
"San Patricio County(7)",48409,7.7 ,5.2, 11,55 , 5 , 91,6,68.9
"San Jacinto County(7)",48407,9.9 ,5.8, 16.1,13 , 1 , 92,4,57.1
"Rusk County(7)",48401,7.1 ,4.5, 10.7,60 , 6 , 92,5,58.1
"Rockwall County(7)",48397,9.6 ,7.2, 12.6,16 , 3 , 79,11,64.3
"Randall County(7)",48381,7.9 ,6, 10.2,50 , 10 , 85,12,66.3
"Potter County(7)",48375,9.3 ,7.1, 12,21 , 3 , 80,12,63.5
"Polk County(7)",48373,11.5 ,8.1, 16,6 , 1 , 72,9,53.0
"Parker County(7)",48367,8.1 ,6.3, 10.3,45 , 9 , 85,15,54.1
"Palo Pinto County(7)",48363,14.3 ,9, 21.7,3 , 1 , 74,5,56.5
"Orange County(7)",48361,10.8 ,8.1, 14.2,9 , 1 , 69,11,64.8
"Nueces County(7)",48355,6.4 ,5.3, 7.6,73 , 34 , 88,27,63.9
"Navarro County(7)",48349,8.8 ,5.7, 13.1,31 , 2 , 90,5,64.3
"Nacogdoches County(7)",48347,5.6 ,3.4, 8.9,84 , 16 , 92,4,52.6
"Montgomery County(7)",48339,6.8 ,5.9, 7.8,65 , 33 , 83,45,56.3
"Milam County(7)",48331,9.7 ,5.4, 16.4,15 , 1 , 92,3,80.0
"Midland County(7)",48329,6 ,4.4, 8,82 , 28 , 92,10,58.3
"McLennan County(7)",48309,8.9 ,7.4, 10.7,29 , 7 , 68,24,63.5
"Matagorda County(7)",48321,8.2 ,5, 12.8,44 , 3 , 92,4,65.6
"Lubbock County(7)",48303,7.7 ,6.3, 9.2,54 , 16 , 81,23,71.3
"Llano County(7)",48299,14.8 ,9.4, 23.1,2 , 1 , 66,6,78.0
"Limestone County(7)",48293,9.9 ,5.5, 16.8,14 , 1 , 92,3,59.3
"Liberty County(7)",48291,7.9 ,5.6, 10.8,49 , 6 , 89,8,56.2
"Lamar County(7)",48277,6.9 ,4.3, 10.6,64 , 7 , 92,5,47.9
"Kerr County(7)",48265,6.4 ,4.1, 9.8,72 , 9 , 92,6,43.9
"Kendall County(7)",48259,6.5 ,3.8, 10.5,71 , 7 , 92,4,52.8
"Kaufman County(7)",48257,10.6 ,8.3, 13.5,10 , 2 , 63,15,62.9
"Johnson County(7)",48251,7.2 ,5.6, 9.1,59 , 16 , 87,14,57.9
"Jefferson County(7)",48245,6.6 ,5.3, 8,70 , 30 , 88,20,62.1
"Jasper County(7)",48241,6.6 ,3.9, 10.8,69 , 6 , 92,4,72.0
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
"Howard County(7)",48227,8.7 ,5, 14.1,33 , 1 , 92,3,68.0
"Hopkins County(7)",48223,9.3 ,5.8, 14.4,19 , 1 , 91,4,71.0
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Hill County(7)",48217,16.4 ,11.2, 23.3,1 , 1 , 43,7,72.0
"Hidalgo County(7)",48215,4 ,3.4, 4.7,91 , 83 , 92,30,58.9
"Henderson County(7)",48213,11.2 ,8.5, 14.6,7 , 1 , 59,13,68.0
