Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,322.9 ,310.8, 335.3,N/A , 19 , 33,697,falling,-1.3 ,-1.8, -0.8
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Woodward County(6)",40153,246.1 ,143.7, 434,35 , 1 , 39,4,stable,2.5 ,-5.4, 15.7
"Washington County(6)",40147,344.6 ,232.2, 488.5,16 , 2 , 37,7,stable,-2.1 ,-8.1, 5.7
"Wagoner County(6)",40145,260.7 ,169.8, 378.2,33 , 5 , 39,8,*,*,*,*
"Tulsa County(6)",40143,338.4 ,309.3, 369.3,17 , 7 , 26,140,stable,-1.0 ,-2.6, 1.3
"Tillman County(6)",40141,355.2 ,239.2, 506.4,12 , 1 , 36,6,stable,0.0 ,-4.1, 5.0
"Texas County(6)",40139,292 ,221.1, 377,25 , 6 , 37,17,stable,1.5 ,-3.1, 8.1
"Stephens County(6)",40137,356.3 ,243.6, 499.5,11 , 1 , 36,8,stable,-2.8 ,-7.8, 4.1
"Sequoyah County(6)",40135,468 ,262.3, 754.8,2 , 1 , 38,4,*,*,*,*
"Rogers County(6)",40131,182.6 ,117, 271.6,37 , 22 , 39,5,stable,22.7 ,-8.2, 58.0
"Pottawatomie County(6)",40125,155.1 ,89.4, 248.6,39 , 25 , 39,4,falling,-5.9 ,-10.9, -0.4
"Pittsburg County(6)",40121,269.7 ,155.7, 432.6,30 , 3 , 39,4,*,*,*,*
"Payne County(6)",40119,308.9 ,189.3, 473.9,21 , 2 , 39,5,*,*,*,*
"Ottawa County(6)",40115,347.7 ,194.3, 568.9,15 , 1 , 39,4,*,*,*,*
"Osage County(6)",40113,255.2 ,145.2, 413.4,34 , 4 , 39,3,*,*,*,*
"Oklahoma County(6)",40109,325.3 ,302.7, 348.9,18 , 10 , 28,208,falling,-1.7 ,-2.6, -0.7
"Muskogee County(6)",40101,544.6 ,388.5, 736.3,1 , 1 , 20,10,*,*,*,*
"McCurtain County(6)",40089,267.4 ,144.7, 449.3,31 , 2 , 39,3,*,*,*,*
"McClain County(6)",40087,263.4 ,134.4, 453.1,32 , 2 , 39,5,*,*,*,*
"Marshall County(6)",40095,230.1 ,133.5, 367.7,36 , 7 , 39,4,stable,-2.6 ,-12.1, 10.0
"Love County(6)",40085,434.5 ,223, 741.9,6 , 1 , 39,3,*,*,*,*
