Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,449.8 ,447.6, 451.9,N/A , 26 , 32,34586,falling,-0.6 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Worth County(6)",29227,452.7 ,340.9, 592.6,47 , 1 , 115,14,stable,1.2 ,-2.2, 4.8
"Scotland County(6)",29199,289.5 ,232.2, 357.7,115 , 99 , 115,19,stable,-2.4 ,-6.0, 1.1
"Knox County(6)",29103,396.2 ,323.7, 481.8,104 , 5 , 115,23,stable,-1.2 ,-2.9, 0.5
"Schuyler County(6)",29197,385.9 ,316.5, 466.9,106 , 6 , 115,24,stable,2.2 ,-0.4, 9.3
"Mercer County(6)",29129,492.9 ,408.2, 591.9,14 , 1 , 110,27,stable,1.0 ,-1.4, 3.6
"Sullivan County(6)",29211,353.1 ,297.5, 417.1,112 , 35 , 115,31,stable,-1.3 ,-3.3, 0.6
"Holt County(6)",29087,451.6 ,377.8, 537.4,50 , 1 , 113,32,stable,0.3 ,-2.5, 3.2
"Atchison County(6)",29005,405.9 ,341.4, 480.5,95 , 6 , 115,33,stable,-0.6 ,-2.6, 1.3
"Putnam County(6)",29171,443.4 ,374.4, 522.9,58 , 1 , 113,34,stable,1.5 ,-1.4, 4.5
"Carter County(6)",29035,421 ,358.8, 491.7,87 , 5 , 113,36,falling,-4.0 ,-9.3, -2.1
"Gentry County(6)",29075,402.6 ,343, 470.2,100 , 8 , 114,36,stable,-0.3 ,-2.2, 1.5
"Clark County(6)",29045,419.8 ,361.8, 485.4,89 , 4 , 113,42,stable,1.1 ,-0.8, 3.1
"Shelby County(6)",29205,510.7 ,441.5, 588.6,8 , 1 , 98,44,stable,0.0 ,-1.1, 1.1
"Reynolds County(6)",29179,447.7 ,387.1, 516.5,54 , 1 , 111,45,stable,-0.1 ,-2.2, 2.0
"Shannon County(6)",29203,364.9 ,316.7, 419.2,110 , 49 , 115,46,stable,-0.5 ,-2.3, 1.3
"Maries County(6)",29125,344.6 ,300.5, 394.2,113 , 77 , 115,47,stable,-0.3 ,-2.1, 1.6
"Caldwell County(6)",29025,370.4 ,322.7, 423.6,109 , 47 , 115,48,falling,-6.0 ,-19.5, -1.7
"Dade County(6)",29057,422.6 ,367.1, 485.1,84 , 7 , 113,49,stable,1.0 ,-1.7, 9.4
"Daviess County(6)",29061,420.2 ,366.2, 480.6,88 , 6 , 113,49,stable,0.2 ,-1.5, 1.9
"Carroll County(6)",29033,385.1 ,337.8, 438.1,107 , 31 , 115,52,stable,-0.5 ,-2.5, 1.5
"Howard County(6)",29089,429.4 ,378.2, 486.1,76 , 6 , 112,57,stable,-1.1 ,-2.9, 0.6
"Harrison County(6)",29081,458 ,402.7, 519.4,42 , 2 , 109,57,stable,-0.2 ,-1.8, 1.4
