Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Pottawatomie County(6)",40125,25.7 ,21.2, 31,19 , 5 , 47,23,71.6
"Pushmataha County(6)",40127,30.7 ,18.9, 47.7,7 , 1 , 56,5,70.6
"Washington County(6)",40147,31.1 ,24.9, 38.4,6 , 1 , 36,20,69.0
"Hughes County(6)",40063,24.1 ,14.6, 37.7,27 , 1 , 56,4,67.7
"Okfuskee County(6)",40107,30.6 ,19.6, 46.1,8 , 1 , 55,5,67.6
"Logan County(6)",40083,25 ,19.3, 32,21 , 3 , 53,14,66.3
"McCurtain County(6)",40089,39.4 ,30.6, 50,1 , 1 , 20,15,64.3
"Muskogee County(6)",40101,26.6 ,21.8, 32.3,15 , 3 , 44,22,64.0
"Le Flore County(6)",40079,24.9 ,19.4, 31.5,22 , 3 , 52,15,62.8
"Nowata County(6)",40105,38.8 ,24.7, 58.4,2 , 1 , 51,5,61.9
"Carter County(6)",40019,21.7 ,16.7, 27.8,38 , 8 , 55,14,61.3
"Craig County(6)",40035,31.5 ,21.5, 45.2,4 , 1 , 53,7,61.1
"McIntosh County(6)",40091,21.4 ,14.4, 31.1,39 , 4 , 56,7,61.0
"Atoka County(6)",40005,28.4 ,18.6, 42,13 , 1 , 55,6,60.9
"Haskell County(6)",40061,23.5 ,14.1, 37.3,30 , 1 , 56,4,60.6
"Adair County(6)",40001,29 ,20.4, 40.2,12 , 1 , 54,8,60.3
"Wagoner County(6)",40145,20 ,16.1, 24.5,46 , 17 , 56,19,60.2
"Creek County(6)",40037,31.4 ,26.3, 37.4,5 , 1 , 28,28,59.8
"Pittsburg County(6)",40121,20.8 ,15.7, 27.1,43 , 10 , 56,12,59.6
"Sequoyah County(6)",40135,26.6 ,20.7, 33.7,17 , 3 , 50,15,58.7
"Caddo County(6)",40015,25.4 ,18.5, 34.2,20 , 2 , 55,9,58.2
"Tulsa County(6)",40143,22.4 ,20.9, 24.1,34 , 20 , 44,157,58.0
"Cherokee County(6)",40021,24.8 ,19.1, 31.6,23 , 3 , 53,14,57.5
"Texas County(6)",40139,23.6 ,14.7, 35.6,29 , 2 , 56,5,57.5
"Bryan County(6)",40013,26.8 ,20.8, 33.9,14 , 2 , 49,15,56.9
"Oklahoma County(6)",40109,20.8 ,19.4, 22.3,42 , 27 , 49,175,56.9
"Stephens County(6)",40137,24.7 ,19, 31.6,24 , 4 , 53,14,56.3
"Woodward County(6)",40153,22.2 ,14.3, 33,36 , 3 , 56,5,55.3
"Garfield County(6)",40047,22.3 ,17.5, 27.9,35 , 8 , 54,16,55.2
"Washita County(6)",40149,22.8 ,12.7, 38.2,33 , 1 , 56,3,55.2
"Cleveland County(6)",40027,18.8 ,16.6, 21.2,49 , 31 , 55,55,55.0
"Rogers County(6)",40131,20.3 ,16.7, 24.5,45 , 17 , 55,23,54.7
"Kiowa County(6)",40075,32.2 ,18.4, 52.9,3 , 1 , 56,4,54.5
"Comanche County(6)",40031,23.6 ,19.8, 27.9,28 , 9 , 50,29,54.4
