Incidence Rate Report for Alabama by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,23 ,22.2, 23.8,N/A , 35 , 45,735,stable,-0.8 ,-1.6, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Autauga County(6)",01001,20.8 ,14.7, 28.7,21 , 3 , 42,8,stable,-3.6 ,-8.5, 1.3
"Baldwin County(6)",01003,23.8 ,20.2, 27.8,11 , 4 , 30,36,stable,-0.9 ,-2.8, 1.4
"Barbour County(6)",01005,25.7 ,15.7, 40.5,8 , 1 , 41,4,*,*,*,*
"Blount County(6)",01009,18.8 ,13.1, 26.4,29 , 5 , 42,7,*,*,*,*
"Calhoun County(6)",01015,22.8 ,18.2, 28.2,15 , 4 , 36,19,stable,16.7 ,-3.5, 34.3
"Chambers County(6)",01017,20.1 ,12.6, 30.9,25 , 1 , 42,5,*,*,*,*
"Chilton County(6)",01021,18.5 ,11.8, 27.8,32 , 3 , 42,5,stable,-0.2 ,-4.5, 4.5
"Coffee County(6)",01031,16.8 ,10.9, 24.9,36 , 5 , 42,5,stable,-1.0 ,-5.5, 3.8
"Colbert County(6)",01033,23 ,16.6, 31.2,13 , 1 , 40,9,stable,2.8 ,-0.4, 6.7
"Covington County(6)",01039,12.6 ,7.2, 21,42 , 16 , 42,4,falling,-10.1 ,-33.0, -4.2
"Cullman County(6)",01043,22.5 ,17.2, 29,16 , 3 , 38,13,stable,3.3 ,-0.5, 8.1
"Dale County(6)",01045,20.7 ,13.9, 29.7,22 , 2 , 42,6,stable,-0.2 ,-5.7, 5.6
"Dallas County(6)",01047,18.5 ,11.6, 28.1,33 , 3 , 42,5,stable,-1.6 ,-7.2, 4.1
"DeKalb County(6)",01049,12.8 ,8.5, 18.7,41 , 22 , 42,6,stable,-15.2 ,-45.8, 3.7
"Elmore County(6)",01051,20.4 ,15.2, 26.8,24 , 5 , 41,11,rising,22.5 ,3.6, 46.5
"Escambia County(6)",01053,19.4 ,12, 30,26 , 1 , 42,5,stable,0.9 ,-4.7, 7.2
"Etowah County(6)",01055,14.9 ,10.9, 20,40 , 18 , 42,10,stable,-1.0 ,-3.8, 1.8
"Franklin County(6)",01059,28 ,18.3, 41.3,4 , 1 , 40,6,stable,-1.2 ,-24.0, 7.2
"Geneva County(6)",01061,17.1 ,10, 28.3,35 , 3 , 42,4,stable,0.5 ,-4.9, 6.8
"Houston County(6)",01069,18.8 ,14.4, 24.1,30 , 9 , 41,14,falling,-5.2 ,-7.5, -3.2
"Jackson County(6)",01071,15.2 ,9.7, 23,39 , 9 , 42,5,stable,0.3 ,-5.3, 6.1
"Jefferson County(6)",01073,31.5 ,29, 34.1,2 , 1 , 8,130,stable,0.0 ,-1.2, 1.3
"Lauderdale County(6)",01077,27.1 ,21.3, 34.1,6 , 1 , 30,17,stable,0.9 ,-2.0, 4.1
"Lawrence County(6)",01079,15.7 ,9.7, 24.9,37 , 7 , 42,4,stable,-0.4 ,-4.0, 3.7
"Lee County(6)",01081,19.4 ,15.4, 24.2,27 , 8 , 40,17,stable,-2.4 ,-5.6, 0.9
"Limestone County(6)",01083,22.8 ,17.5, 29.3,14 , 2 , 38,13,stable,-2.1 ,-4.9, 1.1
"Macon County(6)",01087,21.6 ,11.8, 37.7,20 , 1 , 42,3,*,*,*,*
"Madison County(6)",01089,30.6 ,27.4, 34.2,3 , 1 , 10,70,stable,-0.4 ,-7.5, 6.2
"Marion County(6)",01093,27.3 ,16.7, 42.1,5 , 1 , 41,5,stable,-0.5 ,-5.9, 4.9
"Marshall County(6)",01095,15.6 ,11.2, 21.1,38 , 14 , 42,9,falling,-18.8 ,-52.9, -5.0
