Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,95.8 ,95.2, 96.5,N/A , 40 , 45,17901,stable,0.1 ,0.0, 0.3
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Madison County(7)",48313,58.1 ,37.3, 85.9,194 , 73 , 194,5,stable,-28.5 ,-61.0, 7.1
"Ward County(7)",48475,121.8 ,87.3, 164.6,17 , 1 , 190,8,stable,-17.9 ,-34.4, 1.5
"Van Zandt County(7)",48467,107.6 ,92, 125,50 , 9 , 169,34,falling,-10.1 ,-18.5, -3.2
"Starr County(7)",48427,99.2 ,85.4, 114.5,102 , 19 , 173,38,stable,-8.1 ,-17.7, 3.7
"Jasper County(7)",48241,119.9 ,99, 143.7,21 , 1 , 156,23,stable,-6.2 ,-14.3, 1.3
"Nacogdoches County(7)",48347,79.6 ,66.6, 94.3,178 , 70 , 192,28,falling,-3.4 ,-17.0, -0.9
"McCulloch County(7)",48307,98.3 ,60.7, 150.1,109 , 1 , 194,4,stable,-2.6 ,-8.7, 2.7
"Angelina County(7)",48005,93.6 ,82.2, 106.2,129 , 28 , 178,49,falling,-2.1 ,-10.0, -0.3
"Llano County(7)",48299,87.2 ,61.8, 119.6,155 , 9 , 194,8,stable,-1.7 ,-4.1, 0.7
"Archer County(7)",48009,103.6 ,66.2, 154,73 , 1 , 194,5,stable,-1.6 ,-6.6, 2.5
"Red River County(7)",48387,88.4 ,58.5, 128,150 , 3 , 194,6,stable,-1.5 ,-5.5, 2.0
"Brazos County(7)",48041,83.6 ,76.4, 91.3,169 , 107 , 184,108,falling,-1.4 ,-2.6, -0.1
"Eastland County(7)",48133,103.1 ,76, 136.5,76 , 3 , 191,10,stable,-1.4 ,-4.7, 1.7
"Karnes County(7)",48255,63.6 ,43.1, 90.4,191 , 54 , 194,6,stable,-1.4 ,-4.7, 1.7
"Bailey County(7)",48017,86.1 ,49.8, 137.3,162 , 2 , 194,3,stable,-1.2 ,-6.7, 4.3
"Bandera County(7)",48019,89.9 ,66.3, 119.2,142 , 9 , 194,10,stable,-1.2 ,-4.2, 1.6
"Nolan County(7)",48353,81.5 ,56, 114.1,174 , 9 , 194,7,stable,-1.2 ,-3.9, 1.3
"Colorado County(7)",48089,87.9 ,64.2, 117.1,153 , 10 , 194,9,stable,-1.1 ,-3.7, 1.4
"Washington County(7)",48477,91.5 ,72.8, 113.5,140 , 14 , 190,17,stable,-1.1 ,-3.7, 1.4
"Guadalupe County(7)",48187,94 ,86, 102.5,127 , 52 , 169,102,stable,-1.0 ,-5.1, 0.0
"Lubbock County(7)",48303,98.3 ,91.8, 105.2,107 , 47 , 151,175,falling,-1.0 ,-1.7, -0.3
"Orange County(7)",48361,102 ,89.9, 115.4,83 , 16 , 169,51,stable,-1.0 ,-2.5, 0.4
"Aransas County(7)",48007,96.6 ,73.2, 125.2,112 , 4 , 191,12,stable,-0.9 ,-3.3, 1.3
"Duval County(7)",48131,74.1 ,47.2, 110.3,185 , 15 , 194,5,stable,-0.9 ,-5.2, 3.1
"Fayette County(7)",48149,102.4 ,78.9, 130.5,81 , 3 , 190,13,stable,-0.9 ,-2.9, 1.0
"Hays County(7)",48209,87.2 ,80.4, 94.4,156 , 91 , 177,125,stable,-0.9 ,-2.0, 0.4
"Deaf Smith County(7)",48117,99.9 ,75, 130,98 , 4 , 191,11,stable,-0.8 ,-2.8, 1.3
"Kerr County(7)",48265,101.9 ,84.8, 121.5,85 , 9 , 180,25,stable,-0.8 ,-2.4, 0.7
"Taylor County(7)",48441,105.2 ,95, 116.2,62 , 17 , 151,81,stable,-0.7 ,-1.6, 0.1
"Caldwell County(7)",48055,75.6 ,61.4, 92.1,183 , 77 , 194,20,stable,-0.6 ,-2.7, 1.6
"Ector County(7)",48135,98.9 ,90.2, 108.1,104 , 36 , 161,101,stable,-0.6 ,-1.5, 0.4
