Incidence Rate Report for Georgia by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,11.5 ,11.3, 11.8,N/A , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Greene County(7)",13133,15.1 ,7.8, 26.5,26 , 1 , 75,3,*,*,*,*
"Thomas County(7)",13275,6.1 ,3.4, 10.2,75 , 41 , 75,3,*,*,*,*
"Upson County(7)",13293,10.7 ,5.9, 17.8,50 , 10 , 75,3,*,*,*,*
"Appling County(7)",13001,16.2 ,9.2, 26.6,22 , 1 , 75,3,*,*,*,*
"Polk County(7)",13233,7.6 ,4.4, 12.3,72 , 28 , 75,3,stable,-0.8 ,-5.0, 3.9
"Tattnall County(7)",13267,13.7 ,7.9, 22.2,30 , 2 , 75,3,*,*,*,*
"McDuffie County(7)",13189,16.3 ,9.3, 26.3,21 , 1 , 75,4,*,*,*,*
"Oglethorpe County(7)",13221,22 ,12.7, 35.5,7 , 1 , 69,4,*,*,*,*
"Banks County(7)",13011,17.8 ,10.5, 28.3,16 , 1 , 73,4,*,*,*,*
"Burke County(7)",13033,16.5 ,9.7, 26.3,19 , 1 , 74,4,*,*,*,*
"Coffee County(7)",13069,8.5 ,5.1, 13.4,67 , 23 , 75,4,*,*,*,*
"Pike County(7)",13231,18 ,10.6, 28.7,13 , 1 , 73,4,*,*,*,*
"Jones County(7)",13169,13.7 ,8.2, 21.5,31 , 4 , 75,4,*,*,*,*
"Hart County(7)",13147,17.1 ,10.3, 26.6,18 , 1 , 73,4,*,*,*,*
"Monroe County(7)",13207,14.3 ,8.6, 22.4,27 , 3 , 75,4,*,*,*,*
"Ware County(7)",13299,11.8 ,7.1, 18.2,42 , 9 , 75,4,*,*,*,*
"Gilmer County(7)",13123,13.2 ,7.8, 20.8,36 , 5 , 75,5,*,*,*,*
"Tift County(7)",13277,10.7 ,6.7, 16.2,49 , 13 , 75,5,rising,4.9 ,0.4, 11.4
"Laurens County(7)",13175,9.1 ,5.7, 13.7,63 , 21 , 75,5,stable,0.3 ,-3.4, 4.4
"Harris County(7)",13145,13.2 ,8.3, 20,37 , 6 , 75,5,*,*,*,*
"Stephens County(7)",13257,17.9 ,11.2, 27.1,15 , 1 , 70,5,*,*,*,*
"Fannin County(7)",13111,12.9 ,7.7, 20.7,39 , 6 , 75,5,*,*,*,*
"Murray County(7)",13213,12.5 ,8, 18.5,41 , 8 , 75,5,*,*,*,*
"Pickens County(7)",13227,13.5 ,8.4, 20.6,33 , 6 , 75,5,*,*,*,*
"Rabun County(7)",13241,25.2 ,15.6, 38.7,3 , 1 , 49,5,rising,6.3 ,2.3, 12.3
"Dawson County(7)",13085,17.5 ,11.3, 26,17 , 1 , 68,6,*,*,*,*
"Catoosa County(7)",13047,7.7 ,5.1, 11.2,71 , 36 , 75,6,stable,2.8 ,-1.9, 8.6
"Franklin County(7)",13119,24.8 ,16.2, 36.3,4 , 1 , 46,6,*,*,*,*
"Madison County(7)",13195,19.7 ,13, 28.5,9 , 1 , 64,6,*,*,*,*
"Troup County(7)",13285,8.3 ,5.5, 12.1,69 , 29 , 75,6,*,*,*,*
"Bryan County(7)",13029,16.2 ,10.9, 23.3,23 , 2 , 70,6,*,*,*,*
"Effingham County(7)",13103,8.8 ,5.9, 12.7,65 , 26 , 75,6,stable,-0.9 ,-4.8, 3.7
"Lee County(7)",13177,18.8 ,12.5, 27.1,11 , 1 , 61,6,*,*,*,*
"Union County(7)",13291,20.7 ,12.7, 31.8,8 , 1 , 62,6,*,*,*,*
"Rockdale County(7)",13247,7.4 ,5.1, 10.4,74 , 40 , 75,7,stable,1.2 ,-2.2, 5.4
"Bulloch County(7)",13031,10.7 ,7.4, 14.9,51 , 18 , 75,7,stable,2.2 ,-2.2, 7.8
"Oconee County(7)",13219,17.9 ,12.4, 25.1,14 , 1 , 62,7,falling,-17.1 ,-35.0, -3.9
"Walker County(7)",13295,9.4 ,6.5, 13.1,58 , 26 , 75,8,*,*,*,*
"Floyd County(7)",13115,7.5 ,5.3, 10.4,73 , 40 , 75,8,rising,5.2 ,1.0, 10.9
"Spalding County(7)",13255,11.3 ,7.9, 15.5,48 , 16 , 75,8,*,*,*,*
"Camden County(7)",13039,15.6 ,11, 21.3,25 , 5 , 67,8,*,*,*,*
"Dougherty County(7)",13095,9.2 ,6.5, 12.5,59 , 29 , 75,8,stable,-4.4 ,-31.6, 5.9
"Lumpkin County(7)",13187,24.5 ,17.2, 33.9,5 , 1 , 34,8,*,*,*,*
