Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Howard County(7)",48227,10.3 ,6.2, 16.1,141 , 48 , 141,4,stable,-1.4 ,-7.4, 4.6
"Tyler County(7)",48457,10.9 ,6.1, 18.4,140 , 20 , 141,3,stable,-2.0 ,-7.0, 3.0
"Bandera County(7)",48019,11 ,6.8, 17.8,139 , 36 , 141,5,stable,-3.7 ,-7.7, 0.5
"Llano County(7)",48299,11.6 ,7.5, 18.3,138 , 29 , 141,6,stable,-2.5 ,-5.4, 0.5
"Kleberg County(7)",48273,11.9 ,7, 19,137 , 20 , 141,4,*,*,*,*
"Webb County(7)",48479,12.2 ,10.2, 14.5,136 , 92 , 141,27,falling,-1.8 ,-3.3, -0.3
"Shelby County(7)",48419,12.2 ,7.4, 19.3,135 , 20 , 141,4,stable,-0.8 ,-5.0, 3.3
"Atascosa County(7)",48013,13.1 ,9.2, 18.1,134 , 32 , 141,8,*,*,*,*
"Maverick County(7)",48323,13.2 ,9.2, 18.4,133 , 24 , 141,7,stable,1.0 ,-2.2, 4.7
"Jones County(7)",48253,13.5 ,7.7, 22.4,132 , 7 , 141,3,*,*,*,*
"Milam County(7)",48331,13.5 ,8.5, 20.7,131 , 14 , 141,5,falling,-3.8 ,-8.2, -0.1
"Young County(7)",48503,13.7 ,7.7, 23,130 , 5 , 141,3,stable,-2.8 ,-8.1, 2.0
"Starr County(7)",48427,13.8 ,9.8, 18.8,129 , 24 , 141,8,stable,1.9 ,-2.6, 7.9
"Hays County(7)",48209,13.8 ,11.6, 16.4,128 , 60 , 139,28,stable,-1.4 ,-4.1, 2.0
