Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Maverick County(7)",48323,705.5 ,541.2, 905.7,1 , 1 , 164,13,stable,-21.2 ,-45.4, 12.2
"Concho County(7)",48095,254.4 ,179.4, 363.3,244 , 161 , 247,10,falling,-15.4 ,-29.7, -6.4
"Hartley County(7)",48205,310 ,246.2, 387.5,238 , 135 , 245,17,falling,-12.4 ,-21.7, -0.5
"Trinity County(7)",48455,479.4 ,432.3, 531,49 , 6 , 187,101,stable,-6.7 ,-15.9, 1.7
"Throckmorton County(7)",48447,290.3 ,201.3, 420.6,242 , 36 , 246,8,falling,-5.4 ,-19.9, -1.0
"Kent County(7)",48263,418.9 ,233, 714.5,173 , 1 , 247,4,falling,-4.9 ,-10.5, -0.5
"Presidio County(7)",48377,177.3 ,93.2, 335.1,246 , 185 , 247,3,stable,-3.8 ,-9.3, 0.9
"La Salle County(7)",48283,378.6 ,254.6, 559.4,214 , 3 , 246,7,stable,-3.4 ,-8.5, 1.1
"Hemphill County(7)",48211,346.9 ,261.2, 454.6,228 , 20 , 246,12,falling,-3.2 ,-5.8, -0.9
"Shackelford County(7)",48417,328.1 ,250.9, 424.4,233 , 43 , 245,14,falling,-2.9 ,-5.7, -0.3
"Mason County(7)",48319,329.3 ,256.5, 421,232 , 65 , 245,20,falling,-2.7 ,-5.3, -0.4
"San Saba County(7)",48411,323.3 ,261.3, 398.9,235 , 125 , 245,25,falling,-2.5 ,-4.4, -0.8
"Oldham County(7)",48359,318.5 ,216.6, 456.6,236 , 13 , 247,7,stable,-2.4 ,-5.3, 0.4
"Webb County(7)",48479,296.1 ,254.1, 343.7,241 , 205 , 245,40,falling,-2.4 ,-4.1, -0.8
"Collingsworth County(7)",48087,302.4 ,219.4, 414.6,240 , 62 , 246,10,stable,-2.3 ,-5.1, 0.3
"Edwards County(7)",48137,388.9 ,211.3, 667.6,207 , 1 , 247,6,stable,-2.3 ,-7.0, 2.2
"Reeves County(7)",48389,333 ,249.4, 437.8,230 , 35 , 246,11,falling,-2.3 ,-4.7, -0.2
"Andrews County(7)",48003,385 ,327.8, 449.7,213 , 37 , 238,34,falling,-2.2 ,-4.0, -0.6
"Jeff Davis County(7)",48243,197.2 ,115.1, 404.6,245 , 17 , 247,7,stable,-2.2 ,-5.7, 1.6
