Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"McKean County(6)",42083,14.6 ,10.4, 20,65 , 37 , 65,9,stable,-22.1 ,-43.3, 0.2
"Adams County(6)",42001,22.6 ,19.4, 26.4,35 , 7 , 61,36,stable,-11.3 ,-26.7, 2.3
"Westmoreland County(6)",42129,21.5 ,19.9, 23.3,45 , 25 , 58,129,stable,-9.6 ,-20.2, 0.8
"Dauphin County(6)",42043,19.5 ,17.5, 21.7,55 , 32 , 64,72,falling,-6.2 ,-11.0, -0.6
"Fayette County(6)",42051,19.3 ,16.7, 22.2,57 , 29 , 65,41,falling,-6.0 ,-14.6, -3.1
"Elk County(6)",42047,17 ,11.8, 24,64 , 11 , 65,8,stable,-4.7 ,-32.1, 4.0
"Warren County(6)",42123,24.4 ,19.3, 30.8,25 , 1 , 63,17,falling,-4.6 ,-7.5, -2.5
"Allegheny County(6)",42003,21.4 ,20.4, 22.4,46 , 32 , 54,378,falling,-3.6 ,-6.6, -2.0
"Philadelphia County(6)",42101,17.2 ,16.4, 18.2,63 , 55 , 65,295,falling,-3.1 ,-8.1, -1.4
"Chester County(6)",42029,20.1 ,18.6, 21.8,52 , 34 , 61,135,falling,-2.8 ,-9.1, -0.7
"Erie County(6)",42049,24.7 ,22.4, 27.1,23 , 6 , 46,92,stable,-2.8 ,-10.8, 0.8
"Potter County(6)",42105,18.7 ,12.3, 28.1,58 , 3 , 65,6,stable,-2.6 ,-5.6, 0.4
"Cambria County(6)",42021,24 ,21, 27.3,29 , 5 , 55,51,falling,-2.5 ,-13.7, -0.1
"Jefferson County(6)",42065,23 ,18.2, 28.9,33 , 2 , 64,16,falling,-2.5 ,-4.3, -0.7
"Montgomery County(6)",42091,21.2 ,20, 22.4,48 , 30 , 56,241,falling,-2.5 ,-9.4, -1.1
"Lancaster County(6)",42071,18.4 ,17.1, 19.9,59 , 45 , 64,138,falling,-2.2 ,-3.1, -1.3
"Clearfield County(6)",42033,20.8 ,17.3, 24.9,50 , 11 , 64,26,stable,-1.7 ,-3.9, 0.6
"Washington County(6)",42125,25 ,22.5, 27.6,20 , 5 , 47,81,falling,-1.7 ,-9.0, -0.4
"Indiana County(6)",42063,22.3 ,18.7, 26.5,38 , 7 , 63,28,falling,-1.5 ,-2.8, -0.1
"Tioga County(6)",42117,24.1 ,19, 30.4,28 , 1 , 64,16,stable,-1.5 ,-4.5, 1.7
"Union County(6)",42119,18.4 ,13.9, 24,60 , 13 , 65,12,stable,-1.4 ,-4.3, 1.8
"York County(6)",42133,21 ,19.3, 22.7,49 , 29 , 59,124,falling,-1.4 ,-2.2, -0.6
"Delaware County(6)",42045,21.7 ,20.2, 23.3,43 , 24 , 56,159,falling,-1.3 ,-2.2, -0.4
"Wyoming County(6)",42131,29.6 ,22.4, 38.6,3 , 1 , 58,12,stable,-1.3 ,-4.0, 1.8
