Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Hill County(7)",48217,11.4 ,7.5, 16.9,111 , 34 , 125,6,falling,-20.4 ,-45.6, -3.8
"McLennan County(7)",48309,12.4 ,10.5, 14.5,101 , 64 , 117,33,falling,-7.7 ,-18.5, -1.8
"Nacogdoches County(7)",48347,7.4 ,4.8, 11,121 , 89 , 126,5,falling,-7.4 ,-21.3, -3.2
"Tom Green County(7)",48451,14.1 ,11.3, 17.3,82 , 40 , 117,19,falling,-5.4 ,-15.8, -2.0
"Bastrop County(7)",48021,11.6 ,8.6, 15.2,110 , 51 , 122,11,falling,-4.2 ,-6.4, -2.2
"Hidalgo County(7)",48215,5.9 ,5.2, 6.7,124 , 119 , 125,44,falling,-3.5 ,-5.5, -1.6
"Webb County(7)",48479,3.5 ,2.5, 4.8,126 , 124 , 126,8,falling,-3.5 ,-6.6, -0.3
"Caldwell County(7)",48055,13.5 ,9.1, 19.2,92 , 22 , 122,6,stable,-3.3 ,-8.2, 1.3
"Burnet County(7)",48053,15.7 ,11.4, 21.3,69 , 17 , 120,10,falling,-3.2 ,-5.7, -0.6
"Wilson County(7)",48493,12.8 ,9, 17.9,100 , 32 , 122,8,stable,-3.2 ,-7.7, 1.7
"Comal County(7)",48091,14.4 ,12, 17.3,79 , 40 , 113,27,falling,-2.9 ,-4.5, -1.2
"Midland County(7)",48329,12.2 ,9.8, 15,103 , 58 , 120,19,falling,-2.7 ,-4.8, -0.6
"Cameron County(7)",48061,5.7 ,4.7, 6.8,125 , 120 , 126,24,stable,-2.3 ,-4.6, 0.0
"Liberty County(7)",48291,12 ,8.9, 15.8,105 , 49 , 122,10,stable,-2.3 ,-13.9, 1.0
"Hale County(7)",48189,13.2 ,8.1, 20.2,96 , 18 , 125,4,stable,-2.2 ,-7.5, 2.6
"Matagorda County(7)",48321,10.5 ,6.6, 16,115 , 41 , 125,5,stable,-2.2 ,-6.1, 1.7
"Ector County(7)",48135,10.7 ,8.3, 13.5,114 , 67 , 122,14,stable,-2.0 ,-4.2, 0.2
"Victoria County(7)",48469,14.3 ,11.1, 18.1,80 , 33 , 118,15,stable,-2.0 ,-17.2, 1.8
"Guadalupe County(7)",48187,13.8 ,11.4, 16.5,85 , 46 , 114,25,stable,-1.9 ,-4.1, 0.5
"Jefferson County(7)",48245,11.7 ,10, 13.7,107 , 68 , 119,32,falling,-1.9 ,-3.9, -0.1
"Kendall County(7)",48259,21.6 ,16.5, 27.9,24 , 5 , 89,13,stable,-1.8 ,-4.5, 1.1
"Brazoria County(7)",48039,13.9 ,12.2, 15.7,84 , 55 , 109,52,stable,-1.7 ,-3.6, 0.3
"Houston County(7)",48225,10 ,5.5, 17,119 , 35 , 126,3,stable,-1.7 ,-8.1, 4.0
"DeWitt County(7)",48123,15.2 ,9.2, 24,72 , 8 , 125,4,stable,-1.6 ,-21.6, 5.1
"Milam County(7)",48331,17.6 ,12.2, 25.1,50 , 9 , 120,7,stable,-1.6 ,-5.8, 2.6
"Walker County(7)",48471,17.5 ,13.4, 22.5,52 , 16 , 113,13,stable,-1.5 ,-5.0, 2.4
"Angelina County(7)",48005,13.7 ,10.6, 17.3,88 , 38 , 119,14,stable,-1.3 ,-3.2, 0.7
"Bell County(7)",48027,13.5 ,11.7, 15.5,90 , 56 , 113,43,stable,-1.2 ,-2.6, 0.4
"Taylor County(7)",48441,12.1 ,9.7, 14.9,104 , 55 , 120,18,stable,-1.2 ,-2.7, 0.5
"Nueces County(7)",48355,10.1 ,8.7, 11.7,117 , 91 , 121,39,stable,-1.1 ,-3.0, 0.9
"Medina County(7)",48325,13.3 ,9.4, 18.3,93 , 26 , 122,8,stable,-1.0 ,-4.0, 2.1
"San Patricio County(7)",48409,15.4 ,11.5, 20.1,71 , 21 , 119,11,stable,-0.9 ,-4.3, 2.7
"Howard County(7)",48227,13.8 ,8.9, 20.4,86 , 17 , 125,5,stable,-0.8 ,-4.7, 3.1
"Llano County(7)",48299,16.9 ,11, 25.7,58 , 8 , 120,8,stable,-0.7 ,-4.7, 3.3
"Brazos County(7)",48041,15.8 ,13.2, 18.8,67 , 30 , 104,27,stable,-0.6 ,-2.3, 1.3
"Fayette County(7)",48149,17.3 ,11.5, 25.3,56 , 7 , 119,7,stable,-0.6 ,-5.2, 4.8
"Palo Pinto County(7)",48363,20.3 ,13.9, 28.8,32 , 4 , 113,7,stable,-0.6 ,-4.2, 3.2
