Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,5 ,4.8, 5.2,N/A , 13 , 29,427,25.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Williamson County(6)",47187,3.7 ,2.7, 4.9,39 , 20 , 39,10,22.2
"Hamilton County(6)",47065,3.8 ,3, 4.7,38 , 23 , 39,18,18.8
"Cumberland County(6)",47035,3.9 ,2.4, 6.2,37 , 11 , 39,5,25.0
"Blount County(6)",47009,4.2 ,3, 5.8,36 , 12 , 39,8,22.0
"Madison County(6)",47113,4.2 ,2.6, 6.4,35 , 8 , 39,5,19.7
"Putnam County(6)",47141,4.4 ,2.7, 6.8,34 , 6 , 39,4,23.9
"Anderson County(6)",47001,4.4 ,2.7, 7,33 , 5 , 39,4,22.3
"Monroe County(6)",47123,4.5 ,2.5, 7.6,32 , 5 , 39,3,25.0
"Knox County(6)",47093,4.5 ,3.7, 5.4,31 , 16 , 38,25,25.6
"Shelby County(6)",47157,4.6 ,4, 5.2,30 , 17 , 37,49,22.3
"Hawkins County(6)",47073,4.6 ,2.7, 7.5,29 , 4 , 39,4,25.0
"Davidson County(6)",47037,4.7 ,4, 5.5,28 , 15 , 37,33,28.3
"Wilson County(6)",47189,5 ,3.5, 6.8,27 , 6 , 39,8,27.0
"Sumner County(6)",47165,5 ,3.8, 6.6,26 , 7 , 38,12,24.9
"Jefferson County(6)",47089,5.1 ,3, 8.2,25 , 3 , 39,4,24.7
"Rutherford County(6)",47149,5.1 ,4, 6.5,24 , 8 , 38,15,24.8
"Bradley County(6)",47011,5.2 ,3.6, 7.3,23 , 4 , 39,7,27.6
"Washington County(6)",47179,5.4 ,3.9, 7.4,22 , 4 , 38,9,28.1
"Montgomery County(6)",47125,5.6 ,4.1, 7.5,21 , 4 , 38,10,25.1
"Lawrence County(6)",47099,5.7 ,3.2, 9.6,20 , 1 , 39,3,23.5
"Greene County(6)",47059,5.7 ,3.9, 8.4,19 , 2 , 39,6,30.1
