Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.8, 11.4,N/A , 2 , 11,1020,66.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Centre County(6)",42027,7.2 ,4.9, 10.3,54 , 27 , 54,7,47.8
"Venango County(6)",42121,10.1 ,5.9, 16.5,44 , 1 , 54,4,52.6
"Franklin County(6)",42055,8.9 ,6.5, 12,50 , 11 , 54,10,55.1
"Lebanon County(6)",42075,12.8 ,9.8, 16.5,12 , 1 , 50,13,60.4
"Clearfield County(6)",42033,8.8 ,5.7, 13.4,51 , 7 , 54,5,60.5
"Erie County(6)",42049,11.9 ,9.7, 14.6,21 , 4 , 49,22,61.2
"Northumberland County(6)",42097,13.1 ,9.1, 18.2,11 , 1 , 52,9,62.9
"Wayne County(6)",42127,11.2 ,6.6, 18.2,29 , 1 , 54,4,62.9
"Allegheny County(6)",42003,10.7 ,9.8, 11.8,32 , 16 , 46,99,63.4
"Mercer County(6)",42085,10.7 ,7.7, 14.6,34 , 4 , 54,9,63.5
"Washington County(6)",42125,11.3 ,9, 14.1,27 , 5 , 51,19,63.7
"Carbon County(6)",42025,10.7 ,6.4, 16.9,33 , 1 , 54,5,63.9
"Snyder County(6)",42109,11.6 ,6.8, 19.1,24 , 1 , 54,4,64.3
"Bedford County(6)",42009,10.4 ,6, 17.1,39 , 1 , 54,4,64.5
"Somerset County(6)",42111,12.3 ,8.7, 17.4,15 , 1 , 53,8,64.5
"Blair County(6)",42013,12.3 ,9, 16.4,17 , 1 , 52,11,64.8
"Chester County(6)",42029,10.1 ,8.6, 11.8,43 , 15 , 52,35,64.8
"Schuylkill County(6)",42107,10.2 ,7.6, 13.6,42 , 6 , 54,11,64.8
