Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,N/A , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Winston County(6)",01133,1741.7 ,1583.8, 1911.2,46 , 10 , 66,90,stable,-1.2 ,-2.7, 0.5
"Wilcox County(6)",01131,1817.4 ,1563.5, 2101,35 , 2 , 67,37,stable,-0.1 ,-1.8, 1.8
"Washington County(6)",01129,1669.6 ,1470, 1888.9,54 , 11 , 67,52,falling,-3.0 ,-6.2, -1.9
"Walker County(6)",01127,2138.3 ,2021.8, 2259.7,3 , 1 , 16,260,stable,0.0 ,-0.7, 0.8
"Tuscaloosa County(6)",01125,1837.5 ,1764.9, 1912.3,30 , 13 , 49,503,falling,-1.1 ,-1.6, -0.6
"Tallapoosa County(6)",01123,2006.3 ,1873.3, 2146.4,9 , 2 , 38,173,rising,1.0 ,0.3, 1.7
"Talladega County(6)",01121,1874.8 ,1774, 1979.9,23 , 7 , 49,267,falling,-1.2 ,-6.0, -0.2
"Sumter County(6)",01119,1761.9 ,1522.4, 2028.4,42 , 3 , 67,40,stable,1.0 ,-2.0, 4.4
"St. Clair County(6)",01115,1922.7 ,1821.9, 2027.6,18 , 4 , 43,282,stable,-0.5 ,-1.1, 0.2
"Shelby County(6)",01117,1735.7 ,1670.8, 1802.4,49 , 29 , 59,561,falling,-1.1 ,-1.6, -0.5
"Russell County(6)",01113,1610.4 ,1487.3, 1741,62 , 34 , 67,131,stable,-0.9 ,-3.1, 1.6
"Randolph County(6)",01111,1649.7 ,1488.8, 1823.4,57 , 18 , 67,78,stable,-2.7 ,-10.6, 0.1
"Pike County(6)",01109,1938 ,1767.7, 2120.3,15 , 2 , 53,96,stable,0.5 ,-0.5, 1.6
"Pickens County(6)",01107,1846.7 ,1657.6, 2051.6,28 , 3 , 63,70,stable,0.2 ,-1.3, 1.7
"Perry County(6)",01105,1634.9 ,1380, 1923.2,59 , 6 , 67,29,stable,-0.9 ,-3.3, 1.4
"Morgan County(6)",01103,2041.9 ,1954.6, 2132,6 , 2 , 22,418,stable,-0.9 ,-1.7, 0.0
"Montgomery County(6)",01101,1943.8 ,1876.7, 2012.7,14 , 6 , 33,651,stable,0.2 ,-0.5, 0.9
"Monroe County(6)",01099,1548.8 ,1384.9, 1726.9,65 , 34 , 67,66,stable,-3.8 ,-15.7, 0.5
"Mobile County(6)",01097,1789.8 ,1743.9, 1836.7,39 , 25 , 51,1184,falling,-2.0 ,-4.2, -1.4
"Marshall County(6)",01095,1752 ,1661.8, 1845.9,45 , 22 , 60,287,falling,-1.0 ,-1.6, -0.5
"Marion County(6)",01093,1806.3 ,1661.3, 1960.6,38 , 7 , 62,115,stable,0.8 ,0.0, 1.8
"Marengo County(6)",01091,1754.6 ,1569.4, 1955.6,44 , 6 , 66,66,falling,-7.4 ,-11.9, -2.6
"Madison County(6)",01089,1807.9 ,1757.2, 1859.6,37 , 22 , 49,982,stable,-0.4 ,-1.1, 0.4
"Macon County(6)",01087,1823.1 ,1630.7, 2032.3,32 , 4 , 65,67,stable,1.2 ,-1.1, 3.9
"Lowndes County(6)",01085,2394.7 ,2091.7, 2729.7,1 , 1 , 22,45,rising,1.7 ,0.2, 3.4
"Limestone County(6)",01083,1836 ,1737.5, 1938.8,31 , 10 , 54,267,stable,-0.7 ,-1.4, 0.2
