Incidence Rate Report for Washington by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,4.7 ,4.5, 4.9,N/A , 15 , 33,432,stable,-0.4 ,-1.0, 0.3
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Pacific County(6)",53049,8.5 ,4.5, 15.2,1 , 1 , 23,4,*,*,*,*
"Stevens County(6)",53065,7.7 ,5.1, 11.5,2 , 1 , 21,6,*,*,*,*
"Grant County(6)",53025,7.4 ,5.1, 10.3,3 , 1 , 19,7,stable,0.7 ,-5.3, 8.8
"Mason County(7)",53045,6.9 ,4.6, 9.9,4 , 1 , 22,7,*,*,*,*
"Clallam County(7)",53009,6.5 ,4.6, 9.1,5 , 1 , 21,10,stable,0.8 ,-1.0, 3.1
"Grays Harbor County(7)",53027,6 ,4.1, 8.6,6 , 1 , 23,7,stable,0.0 ,-2.3, 2.5
"Skagit County(7)",53057,6 ,4.5, 7.9,7 , 1 , 21,11,stable,1.1 ,-1.4, 4.4
"Okanogan County(6)",53047,5.9 ,3.5, 9.5,8 , 1 , 24,4,*,*,*,*
"Lewis County(6)",53041,5.7 ,3.9, 8.1,9 , 1 , 23,7,falling,-15.9 ,-31.2, -1.0
"Franklin County(6)",53021,5.5 ,3.3, 8.4,10 , 1 , 24,4,stable,-0.1 ,-5.3, 6.5
"Pierce County(7)",53053,5.2 ,4.6, 5.9,11 , 5 , 19,51,stable,-0.3 ,-1.3, 0.8
"Snohomish County(7)",53061,5.1 ,4.5, 5.8,12 , 5 , 20,47,stable,-0.5 ,-2.0, 1.2
"Whatcom County(7)",53073,5.1 ,4, 6.4,13 , 4 , 22,16,stable,0.6 ,-0.9, 2.8
"Spokane County(6)",53063,4.9 ,4.2, 5.7,14 , 6 , 21,32,stable,0.5 ,-3.2, 7.5
"Clark County(6)",53011,4.8 ,4.1, 5.7,15 , 6 , 22,28,stable,0.4 ,-1.4, 2.7
"Yakima County(6)",53077,4.8 ,3.7, 6.1,16 , 5 , 24,13,stable,0.0 ,-2.9, 3.4
"Benton County(6)",53005,4.4 ,3.2, 5.9,17 , 5 , 24,10,stable,-1.7 ,-5.5, 2.5
"Island County(7)",53029,4.4 ,3, 6.3,18 , 5 , 24,7,*,*,*,*
"Thurston County(7)",53067,4.3 ,3.4, 5.4,19 , 7 , 24,16,stable,-1.2 ,-2.5, 0.2
"Cowlitz County(6)",53015,4.2 ,2.9, 6,20 , 5 , 24,7,stable,-1.0 ,-5.8, 4.2
"Kitsap County(7)",53035,4 ,3.1, 5.1,21 , 9 , 24,14,falling,-5.4 ,-19.0, -1.2
"King County(7)",53033,3.9 ,3.6, 4.3,22 , 15 , 24,94,falling,-0.8 ,-1.4, -0.1
"Chelan County(6)",53007,3.2 ,1.9, 5.2,24 , 8 , 24,4,falling,-8.8 ,-33.9, -2.6
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:17 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
