Incidence Rate Report for Wisconsin by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,5.3 ,5.1, 5.5,N/A , 4 , 18,406,stable,-0.7 ,-1.5, 0.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Jefferson County(6)",55055,3.5 ,2.2, 5.5,37 , 15 , 37,4,falling,-10.8 ,-33.4, -4.0
"Columbia County(6)",55021,3.6 ,2, 6.1,36 , 11 , 37,3,*,*,*,*
"Dane County(6)",55025,4.2 ,3.4, 5,35 , 20 , 37,24,stable,-0.7 ,-4.0, 2.9
"Waukesha County(6)",55133,4.2 ,3.4, 5,34 , 20 , 37,24,stable,-1.9 ,-4.2, 0.5
"Portage County(6)",55097,4.3 ,2.6, 6.9,33 , 5 , 37,4,*,*,*,*
"Washington County(6)",55131,4.5 ,3.3, 6.1,32 , 10 , 37,9,stable,-2.4 ,-6.8, 2.2
"Wood County(6)",55141,4.6 ,3, 6.9,31 , 5 , 37,5,stable,0.3 ,-4.1, 5.5
"Marathon County(6)",55073,4.6 ,3.3, 6.3,30 , 8 , 37,9,stable,-0.3 ,-3.6, 3.5
"La Crosse County(6)",55063,4.7 ,3.3, 6.6,29 , 6 , 37,8,stable,16.3 ,-2.7, 33.6
"Rock County(6)",55105,4.7 ,3.5, 6.3,28 , 8 , 37,10,stable,-1.0 ,-5.7, 4.3
"Sauk County(6)",55111,4.8 ,2.9, 7.7,27 , 3 , 37,4,stable,-4.1 ,-11.1, 2.1
"Racine County(6)",55101,4.9 ,3.7, 6.3,26 , 8 , 37,12,stable,-0.8 ,-5.1, 3.8
"Chippewa County(6)",55017,4.9 ,3, 7.7,25 , 3 , 37,4,*,*,*,*
"St. Croix County(6)",55109,4.9 ,3.2, 7.3,24 , 4 , 37,5,*,*,*,*
"Ozaukee County(6)",55089,5.1 ,3.5, 7.2,23 , 4 , 37,7,stable,-1.5 ,-4.8, 2.3
"Kenosha County(6)",55059,5.4 ,4, 7.1,22 , 4 , 36,11,stable,-0.3 ,-3.5, 3.2
"Vilas County(6)",55125,5.5 ,3.2, 10.7,21 , 1 , 37,3,stable,-0.6 ,-6.4, 6.2
"Shawano County(6)",55115,5.6 ,3.3, 9.1,20 , 1 , 37,4,*,*,*,*
"Brown County(6)",55009,5.8 ,4.6, 7.1,19 , 4 , 33,18,stable,-0.9 ,-4.0, 2.7
"Outagamie County(6)",55087,5.9 ,4.5, 7.6,18 , 3 , 35,13,stable,0.6 ,-2.9, 4.9
"Eau Claire County(6)",55035,6 ,4.1, 8.5,17 , 2 , 36,7,stable,2.1 ,-3.8, 9.7
"Winnebago County(6)",55139,6 ,4.6, 7.8,16 , 3 , 34,13,stable,16.3 ,-9.4, 47.5
"Milwaukee County(6)",55079,6.1 ,5.4, 6.8,15 , 6 , 25,63,stable,-1.0 ,-2.1, 0.1
"Sheboygan County(6)",55117,6.2 ,4.6, 8.2,14 , 2 , 34,10,stable,2.5 ,-2.5, 18.8
"Manitowoc County(6)",55071,6.4 ,4.5, 8.9,13 , 1 , 35,8,stable,0.8 ,-2.8, 4.9
"Walworth County(6)",55127,6.4 ,4.6, 8.7,12 , 1 , 34,9,stable,0.5 ,-2.8, 4.3
"Fond du Lac County(6)",55039,6.4 ,4.7, 8.6,11 , 1 , 34,9,stable,1.3 ,-1.6, 4.8
"Waupaca County(6)",55135,6.4 ,4, 10,10 , 1 , 37,5,stable,2.0 ,-2.6, 7.6
"Polk County(6)",55095,6.5 ,3.9, 10.4,9 , 1 , 37,4,*,*,*,*
"Dodge County(6)",55027,6.7 ,4.8, 9.2,8 , 1 , 34,8,stable,1.2 ,-2.1, 5.1
"Douglas County(6)",55031,6.9 ,4.3, 10.7,7 , 1 , 37,5,*,*,*,*
"Marinette County(6)",55075,7 ,4.3, 11,6 , 1 , 36,5,stable,-0.3 ,-6.1, 6.2
"Adams County(6)",55001,7.2 ,4.2, 13.3,5 , 1 , 37,3,*,*,*,*
"Grant County(6)",55043,7.6 ,4.9, 11.5,4 , 1 , 36,5,stable,0.7 ,-3.3, 5.2
"Trempealeau County(6)",55121,8 ,4.4, 13.4,3 , 1 , 37,3,*,*,*,*
"Barron County(6)",55005,8.4 ,5.4, 12.6,2 , 1 , 31,6,*,*,*,*
"Oconto County(6)",55083,8.8 ,5.7, 13.4,1 , 1 , 30,5,*,*,*,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
