Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,244.3 ,236, 252.7,N/A , 30 , 43,711,falling,-1.3 ,-2.1, -0.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Genesee County(6)",26049,158.9 ,114.7, 215.1,18 , 13 , 18,9,stable,-3.4 ,-7.6, 1.6
"Midland County(6)",26111,193.3 ,108, 315.2,17 , 3 , 18,3,falling,-5.3 ,-9.6, -0.7
"Ingham County(6)",26065,205.4 ,168.2, 247.9,16 , 8 , 18,24,stable,-1.1 ,-2.9, 1.3
"Jackson County(6)",26075,206.5 ,115.2, 340,15 , 2 , 18,3,stable,-4.5 ,-13.8, 6.4
"Kalamazoo County(6)",26077,232.6 ,177, 299.7,14 , 3 , 18,13,stable,-1.8 ,-6.0, 3.3
"Kent County(6)",26081,234.6 ,202.2, 270.6,13 , 5 , 17,41,falling,-2.5 ,-3.9, -0.7
"Oakland County(6)",26125,241.5 ,226.5, 257.3,12 , 6 , 15,210,falling,-2.2 ,-6.5, -0.4
"Wayne County(6)",26163,242.3 ,224.4, 261.1,11 , 6 , 15,144,stable,-0.1 ,-0.9, 0.9
"Eaton County(6)",26045,256.3 ,163.3, 380.2,10 , 1 , 18,5,stable,-4.3 ,-10.5, 3.8
"Washtenaw County(6)",26161,259.7 ,231.8, 289.9,9 , 3 , 15,68,stable,-1.1 ,-2.8, 1.2
"Macomb County(6)",26099,264 ,239.9, 289.9,8 , 3 , 14,94,stable,-0.3 ,-1.7, 1.5
"Livingston County(6)",26093,267.6 ,175.9, 389.7,7 , 1 , 18,6,stable,3.8 ,-1.6, 12.4
"Saginaw County(6)",26145,274.2 ,190.1, 382.6,6 , 1 , 17,7,stable,-0.5 ,-5.2, 6.4
"St. Clair County(6)",26147,291 ,161.7, 479.3,5 , 1 , 18,3,*,*,*,*
"Calhoun County(6)",26025,297.8 ,208.4, 410,4 , 1 , 16,8,*,*,*,*
"Berrien County(6)",26021,322.4 ,235.8, 429.4,3 , 1 , 15,10,stable,0.1 ,-5.9, 8.5
"Ottawa County(6)",26139,326.5 ,258.8, 405.5,2 , 1 , 11,20,stable,-1.7 ,-4.8, 2.6
"Clinton County(6)",26037,385.5 ,203.6, 649,1 , 1 , 18,3,*,*,*,*
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County(6)",26017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
