Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,39.3 ,38.8, 39.8,N/A , 9 , 20,4546,stable,-0.9 ,-3.1, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Warren County(7)",13301,68.7 ,43.8, 104.4,1 , 1 , 140,5,*,*,*,*
"Bacon County(7)",13005,66.8 ,48.1, 90.5,2 , 1 , 124,9,rising,29.6 ,1.4, 74.2
"Stephens County(7)",13257,65.9 ,54.1, 79.7,3 , 1 , 57,23,stable,0.3 ,-1.9, 2.7
"Burke County(7)",13033,64.4 ,51.1, 80.2,4 , 1 , 66,17,stable,0.3 ,-2.3, 3.2
"Sumter County(7)",13261,64.1 ,52.4, 77.8,5 , 1 , 60,22,stable,0.2 ,-2.6, 3.3
"Brooks County(7)",13027,62.5 ,47.5, 81.1,6 , 1 , 93,13,stable,2.4 ,-0.6, 5.8
"Treutlen County(7)",13283,61.3 ,40, 90.8,7 , 1 , 143,6,*,*,*,*
"McDuffie County(7)",13189,60.3 ,47.7, 75.6,8 , 1 , 84,17,stable,0.3 ,-2.0, 2.8
"Heard County(7)",13149,59.8 ,43, 81.5,9 , 1 , 128,9,stable,-0.2 ,-3.1, 3.0
"Jasper County(7)",13159,59.5 ,44.1, 78.8,10 , 1 , 121,11,*,*,*,*
"Wilkes County(7)",13317,57.7 ,42.2, 78.3,11 , 1 , 131,10,stable,-2.0 ,-6.8, 2.5
"Cook County(7)",13075,57.1 ,43.2, 74.2,12 , 1 , 122,12,stable,-0.9 ,-4.9, 3.2
"Butts County(7)",13035,56.8 ,45, 70.9,13 , 1 , 109,17,stable,1.9 ,-1.7, 6.4
