Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,121.1 ,118.8, 123.4,N/A , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Lafayette County(6)",05073,72.6 ,42.9, 118.8,75 , 11 , 75,4,stable,-1.4 ,-8.0, 5.1
"Izard County(6)",05065,74.1 ,51.6, 104.9,74 , 40 , 75,8,stable,-2.0 ,-5.9, 1.9
"Fulton County(6)",05049,80.7 ,54.7, 116.3,73 , 15 , 75,8,stable,-1.9 ,-5.4, 1.5
"Lincoln County(6)",05079,82.1 ,53.8, 121.3,72 , 11 , 75,6,stable,3.0 ,-0.7, 7.4
"Newton County(6)",05101,85.1 ,53.4, 131.8,71 , 5 , 75,6,stable,5.1 ,-1.4, 32.7
"Montgomery County(6)",05097,85.9 ,57, 127.3,70 , 6 , 75,7,stable,-2.6 ,-7.0, 1.7
"Polk County(6)",05113,89.2 ,66.7, 117.3,69 , 16 , 75,13,stable,-0.7 ,-3.2, 1.8
"Prairie County(6)",05117,89.3 ,56.9, 135.9,68 , 3 , 75,6,stable,-1.5 ,-8.2, 5.2
"Bradley County(6)",05011,91.2 ,60.9, 131.9,67 , 4 , 75,6,stable,-0.8 ,-5.4, 3.8
"Ouachita County(6)",05103,92.4 ,72.3, 116.7,66 , 18 , 75,17,stable,-2.0 ,-4.4, 0.3
"Johnson County(6)",05071,93.3 ,72.4, 118.5,65 , 16 , 75,15,stable,-1.0 ,-2.8, 0.8
"Hempstead County(6)",05057,95 ,72.8, 122.1,64 , 13 , 75,14,stable,-0.7 ,-3.4, 8.5
"Dallas County(6)",05039,98.1 ,65.4, 145.2,63 , 2 , 75,6,stable,2.1 ,-3.9, 9.1
"Columbia County(6)",05027,98.9 ,76.1, 126.5,62 , 7 , 75,15,stable,0.2 ,-3.4, 4.1
"Sevier County(6)",05133,101.9 ,74.4, 136.2,61 , 3 , 75,10,stable,1.4 ,-3.0, 6.4
"Yell County(6)",05149,102.1 ,79.1, 130.1,60 , 8 , 74,14,stable,-0.2 ,-4.2, 3.9
"Jackson County(6)",05067,103.2 ,76.8, 136.2,59 , 3 , 75,11,stable,-0.1 ,-2.9, 2.7
"Stone County(6)",05137,104.3 ,75.8, 141.5,58 , 2 , 75,12,stable,0.1 ,-2.2, 2.6
"Franklin County(6)",05047,104.8 ,79.5, 136.3,57 , 3 , 74,13,stable,0.6 ,-4.4, 6.0
"Hot Spring County(6)",05059,106.6 ,87.8, 128.8,56 , 9 , 72,25,stable,-0.5 ,-3.1, 2.3
"Pope County(6)",05115,107.4 ,92.6, 124,55 , 11 , 70,41,stable,-1.0 ,-3.0, 1.2
"Crawford County(6)",05033,108.4 ,94.3, 124.2,54 , 14 , 68,45,stable,0.4 ,-2.0, 3.0
"Calhoun County(6)",05013,109.8 ,69.4, 171.2,53 , 1 , 75,5,*,*,*,*
"Arkansas County(6)",05001,109.8 ,84, 141.6,52 , 2 , 74,14,stable,-0.7 ,-4.8, 3.3
"Howard County(6)",05061,109.9 ,78.2, 150.1,51 , 1 , 75,9,stable,2.0 ,-2.9, 7.5
"Union County(6)",05139,110.6 ,92.9, 131,50 , 8 , 70,30,stable,0.4 ,-1.5, 2.4
"Miller County(6)",05091,110.9 ,93.8, 130.5,49 , 6 , 68,32,stable,1.3 ,-1.3, 4.3
"Little River County(6)",05081,111 ,81.5, 148.7,48 , 1 , 74,10,stable,0.9 ,-3.0, 5.2
"Cleveland County(6)",05025,113.7 ,77.4, 163.1,47 , 1 , 75,7,stable,2.1 ,-2.4, 7.7
"Nevada County(6)",05099,113.8 ,74.9, 166.7,46 , 1 , 75,6,stable,-0.2 ,-4.9, 4.4
"Greene County(6)",05055,114.4 ,97, 134.2,45 , 5 , 68,32,stable,1.1 ,-0.5, 3.1
"Lawrence County(6)",05075,115 ,88.2, 148.1,44 , 1 , 73,14,stable,-0.5 ,-4.3, 3.6
"Clay County(6)",05021,115.1 ,86.9, 150.4,43 , 1 , 73,13,stable,0.9 ,-2.3, 4.7
"St. Francis County(6)",05123,115.7 ,91.4, 144.7,42 , 2 , 72,17,rising,7.2 ,1.1, 23.0
"Independence County(6)",05063,115.8 ,97.2, 137.3,41 , 4 , 68,29,stable,0.3 ,-1.8, 2.5
"Scott County(6)",05127,116.1 ,80.1, 163.6,40 , 1 , 75,8,stable,1.8 ,-3.9, 8.0
"Phillips County(6)",05107,116.2 ,89.9, 148.3,39 , 2 , 73,15,stable,0.4 ,-3.5, 4.4
