Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,13.9 ,13.7, 14.1,N/A , 1 , 7,4173,stable,0.2 ,-0.1, 0.6
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"DeSoto County(6)",12027,13.6 ,9.4, 19.3,41 , 5 , 62,7,rising,7.4 ,1.6, 27.2
"Union County(6)",12125,97.6 ,77.8, 121.1,1 , 1 , 1,18,rising,4.2 ,1.7, 7.2
"Hardee County(6)",12049,12.9 ,7.7, 20.4,47 , 3 , 62,4,stable,3.2 ,-1.7, 9.8
"Citrus County(6)",12017,18 ,15.5, 20.9,12 , 3 , 39,51,stable,2.4 ,-0.1, 5.4
"Nassau County(6)",12089,19.2 ,15.8, 23.3,8 , 2 , 37,25,stable,2.3 ,-0.7, 6.3
"Hernando County(6)",12053,17.2 ,15.1, 19.6,15 , 5 , 39,55,stable,1.6 ,-0.1, 3.6
"Columbia County(6)",12023,18.7 ,14.9, 23.3,10 , 2 , 46,18,stable,1.5 ,-2.1, 6.0
"Lake County(6)",12069,15.8 ,14.3, 17.4,26 , 10 , 44,93,stable,1.5 ,0.0, 3.4
"Bay County(6)",12005,18.9 ,16.4, 21.6,9 , 2 , 31,45,stable,1.4 ,-0.9, 4.2
"Clay County(6)",12019,16.7 ,14.6, 19.1,17 , 5 , 44,46,stable,1.3 ,-0.2, 3.1
"Duval County(6)",12031,15.8 ,14.8, 16.9,25 , 12 , 38,176,rising,1.1 ,0.3, 2.1
"Escambia County(6)",12033,16.2 ,14.4, 18.2,22 , 7 , 44,63,stable,1.1 ,-0.1, 2.4
"Highlands County(6)",12055,16.8 ,13.8, 20.3,16 , 4 , 50,32,stable,1.0 ,-2.0, 4.6
"Dixie County(6)",12029,23.5 ,16.1, 34.1,2 , 2 , 49,7,stable,0.9 ,-4.1, 7.1
"Volusia County(6)",12127,16.4 ,15.2, 17.7,19 , 9 , 36,145,rising,0.8 ,0.1, 1.5
"Wakulla County(6)",12129,19.3 ,13.6, 26.8,7 , 2 , 60,8,stable,0.8 ,-3.1, 5.9
"Osceola County(6)",12097,11.9 ,10.4, 13.6,56 , 36 , 62,47,stable,0.7 ,-0.8, 2.4
"Pinellas County(6)",12103,17.2 ,16.3, 18.3,13 , 7 , 28,269,rising,0.7 ,0.1, 1.4
"Charlotte County(6)",12015,13.5 ,11.6, 15.7,43 , 17 , 60,52,stable,0.5 ,-2.2, 3.7
"Polk County(6)",12105,14.8 ,13.7, 16,33 , 18 , 46,142,stable,0.5 ,-0.9, 2.2
"St. Lucie County(6)",12111,13.4 ,11.9, 15,44 , 24 , 58,69,stable,0.5 ,-1.3, 2.7
"Brevard County(6)",12009,16.7 ,15.5, 18,18 , 8 , 34,159,stable,0.4 ,-0.7, 1.7
"Lee County(6)",12071,13.6 ,12.6, 14.6,42 , 28 , 52,174,stable,0.4 ,-0.5, 1.4
"Pasco County(6)",12101,16.2 ,14.9, 17.6,21 , 9 , 38,128,stable,0.4 ,-0.4, 1.3
"Suwannee County(6)",12121,20.7 ,16.2, 26.2,5 , 2 , 42,15,stable,0.4 ,-3.1, 4.7
"Walton County(6)",12131,16.2 ,12.8, 20.3,23 , 4 , 58,17,stable,0.4 ,-3.3, 5.1
"Palm Beach County(6)",12099,12 ,11.3, 12.7,54 , 42 , 60,270,stable,0.3 ,-0.5, 3.0
"Sarasota County(6)",12115,14.6 ,13.2, 16,34 , 17 , 49,123,stable,0.3 ,-0.7, 1.3
"Seminole County(6)",12117,12.4 ,11.1, 13.7,51 , 35 , 61,73,stable,0.2 ,-0.6, 1.2
"Collier County(6)",12021,11.2 ,10, 12.6,58 , 42 , 62,77,stable,0.1 ,-1.8, 2.1
"Indian River County(6)",12061,15.6 ,13.4, 18.1,28 , 7 , 51,46,stable,0.1 ,-1.7, 2.2
"Hillsborough County(6)",12057,14.5 ,13.7, 15.3,36 , 24 , 46,247,stable,0.0 ,-0.9, 1.0
"Jackson County(6)",12063,12 ,8.5, 16.6,55 , 11 , 62,8,stable,0.0 ,-5.2, 6.3
"St. Johns County(6)",12109,15.7 ,13.9, 17.8,27 , 9 , 47,58,stable,0.0 ,-1.5, 1.8
"Hendry County(6)",12051,16.4 ,11.5, 22.7,20 , 2 , 62,7,stable,-0.1 ,-3.6, 4.1
"Okaloosa County(6)",12091,13.9 ,11.9, 16.2,38 , 15 , 59,36,stable,-0.1 ,-2.3, 2.2
"Leon County(6)",12073,13 ,11.2, 15.1,46 , 23 , 61,39,stable,-0.3 ,-3.1, 3.0
