Incidence Rate Report for Idaho by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,13.1 ,12.4, 13.8,N/A , 3 , 29,268,69.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Washington County(7)",16087,28 ,16.4, 45.3,1 , 1 , 10,4,91.3
"Boundary County(7)",16021,18.4 ,10.1, 31.6,2 , 1 , 18,3,72.7
"Payette County(7)",16075,17.4 ,11.7, 25.3,3 , 1 , 16,6,78.9
"Elmore County(7)",16039,16.6 ,10.3, 25.3,4 , 1 , 18,4,75.9
"Twin Falls County(7)",16083,16.5 ,13.1, 20.6,5 , 2 , 14,16,74.5
"Jerome County(7)",16053,15.9 ,9.6, 24.9,6 , 1 , 18,4,95.2
"Madison County(7)",16065,14.1 ,7.9, 23,7 , 1 , 18,3,73.9
"Canyon County(7)",16027,14 ,11.8, 16.4,8 , 4 , 16,31,67.7
"Bonneville County(7)",16019,13.8 ,10.9, 17.1,9 , 3 , 17,17,70.6
"Latah County(7)",16057,13.8 ,8.9, 20.3,10 , 2 , 18,5,75.0
"Ada County(7)",16001,13.4 ,12, 14.9,11 , 5 , 15,71,72.0
"Nez Perce County(7)",16069,13.4 ,9.4, 18.7,12 , 2 , 18,8,71.7
"Bingham County(7)",16011,13.2 ,9, 18.6,13 , 2 , 18,7,62.3
"Jefferson County(7)",16051,13.1 ,7.6, 20.9,14 , 2 , 18,4,60.0
"Idaho County(7)",16049,11.9 ,6.5, 21,15 , 2 , 18,4,66.7
"Kootenai County(7)",16055,11.2 ,9.3, 13.4,16 , 9 , 18,25,62.0
"Bannock County(7)",16005,10.8 ,8, 14.2,17 , 7 , 18,10,61.4
"Bonner County(7)",16017,9.9 ,6.4, 14.7,18 , 7 , 18,6,53.4
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*
"Gem County(7)",16045,* ,*, *,* , * , *,3 or fewer,*
"Gooding County(7)",16047,* ,*, *,* , * , *,3 or fewer,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*
"Minidoka County(7)",16067,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*
"Shoshone County(7)",16079,* ,*, *,* , * , *,3 or fewer,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*
"Valley County(7)",16085,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/31/2024 8:53 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
