Incidence Rate Report for Ohio by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,7.6 ,7.4, 7.8,N/A , 29 , 37,1201,rising,2.7 ,2.1, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Brown County(6)",39015,5.7 ,3.3, 9.4,57 , 5 , 66,3,stable,4.2 ,-1.8, 12.9
"Madison County(6)",39097,5.7 ,3.3, 9.4,55 , 4 , 66,3,*,*,*,*
"Perry County(6)",39127,7.6 ,4.3, 12.4,32 , 1 , 66,3,*,*,*,*
"Logan County(6)",39091,5.4 ,3.2, 8.8,61 , 7 , 66,4,*,*,*,*
"Seneca County(6)",39147,4.3 ,2.5, 7,66 , 27 , 66,4,*,*,*,*
"Adams County(6)",39001,9.6 ,5.7, 15.6,7 , 1 , 66,4,*,*,*,*
"Darke County(6)",39037,4.9 ,2.9, 7.9,63 , 15 , 66,4,*,*,*,*
"Union County(6)",39159,5.9 ,3.5, 9.4,53 , 5 , 66,4,*,*,*,*
"Pike County(6)",39131,10.1 ,6.2, 16.1,5 , 1 , 64,4,*,*,*,*
"Preble County(6)",39135,6.5 ,3.9, 10.4,47 , 2 , 66,4,*,*,*,*
"Fayette County(6)",39047,10.9 ,6.7, 17,3 , 1 , 63,4,*,*,*,*
"Huron County(6)",39077,5.7 ,3.4, 8.9,59 , 5 , 66,4,*,*,*,*
"Shelby County(6)",39149,6.4 ,3.9, 9.9,49 , 4 , 66,4,*,*,*,*
"Champaign County(6)",39021,7.6 ,4.7, 11.9,29 , 1 , 66,4,*,*,*,*
"Fulton County(6)",39051,8.2 ,5.1, 12.7,20 , 1 , 66,4,*,*,*,*
"Ottawa County(6)",39123,5.6 ,3.5, 9.1,60 , 8 , 66,4,*,*,*,*
"Highland County(6)",39071,8 ,5, 12.4,22 , 1 , 66,5,*,*,*,*
"Coshocton County(6)",39031,8.9 ,5.7, 13.6,13 , 1 , 65,5,*,*,*,*
"Crawford County(6)",39033,7.6 ,4.8, 11.6,31 , 1 , 66,5,*,*,*,*
"Williams County(6)",39171,8.9 ,5.7, 13.6,12 , 1 , 65,5,*,*,*,*
"Athens County(6)",39009,8.1 ,5.3, 12,21 , 1 , 66,5,*,*,*,*
"Ashland County(6)",39005,7.7 ,5.1, 11.4,26 , 1 , 66,6,stable,3.8 ,0.0, 9.1
"Guernsey County(6)",39059,10 ,6.5, 14.9,6 , 1 , 61,6,*,*,*,*
"Knox County(6)",39083,7 ,4.6, 10.2,37 , 3 , 66,6,rising,6.0 ,2.2, 11.8
"Erie County(6)",39043,5.7 ,3.8, 8.3,58 , 10 , 66,6,stable,2.3 ,-1.0, 6.3
"Sandusky County(6)",39143,7.7 ,5.1, 11.2,27 , 2 , 66,6,rising,7.8 ,2.2, 16.9
"Washington County(6)",39167,6.6 ,4.5, 9.6,43 , 5 , 66,6,rising,5.2 ,2.2, 9.6
"Marion County(6)",39101,7.6 ,5.2, 10.8,30 , 2 , 65,7,stable,4.7 ,-0.8, 13.2
"Tuscarawas County(6)",39157,4.8 ,3.3, 6.7,65 , 30 , 66,7,stable,3.1 ,-0.5, 8.0
"Lawrence County(6)",39087,8.5 ,5.9, 11.9,16 , 1 , 64,7,stable,4.0 ,-0.3, 9.9
"Hancock County(6)",39063,7.5 ,5.2, 10.4,33 , 2 , 65,8,rising,40.9 ,16.3, 67.0
