Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,469.6 ,468, 471.3,N/A , 15 , 22,68077,falling,-0.6 ,-1.8, -0.4
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Montour County(6)",42093,562.5 ,518.8, 609.4,1 , 1 , 14,141,stable,0.8 ,-0.3, 2.0
"Schuylkill County(6)",42107,526.5 ,511.7, 541.8,2 , 1 , 11,1055,rising,2.2 ,0.3, 3.7
"Greene County(6)",42059,514.7 ,484.9, 546,3 , 1 , 37,246,stable,0.4 ,-0.3, 1.1
"Luzerne County(6)",42079,514.5 ,504.1, 525.1,4 , 1 , 13,2107,stable,0.2 ,-0.1, 0.5
"Northampton County(6)",42095,514.3 ,503.2, 525.6,5 , 1 , 13,1858,falling,-0.8 ,-1.7, -0.3
"Cameron County(6)",42023,513.1 ,436.3, 602.1,6 , 1 , 67,41,stable,-1.3 ,-9.7, 0.8
"Columbia County(6)",42037,509 ,486.9, 531.9,7 , 1 , 31,444,stable,0.2 ,-0.5, 0.9
"Monroe County(6)",42089,506.3 ,490.3, 522.9,8 , 2 , 26,866,stable,0.1 ,-0.5, 0.7
"Northumberland County(6)",42097,506.2 ,488.2, 524.7,9 , 2 , 28,671,rising,0.4 ,0.1, 0.8
"Lackawanna County(6)",42069,502.8 ,490.2, 515.7,10 , 2 , 23,1365,stable,-0.1 ,-0.5, 0.3
"Washington County(6)",42125,498.5 ,486.3, 510.8,11 , 3 , 26,1433,stable,-0.1 ,-0.4, 0.3
"Blair County(6)",42013,496.8 ,481.2, 512.7,12 , 3 , 34,861,stable,0.1 ,-0.5, 0.8
"Lehigh County(6)",42077,496.4 ,485.7, 507.3,13 , 5 , 25,1839,stable,-0.3 ,-0.7, 0.2
"Lycoming County(6)",42081,490.5 ,473.9, 507.6,14 , 4 , 40,734,stable,-0.6 ,-3.9, 0.1
"Elk County(6)",42047,486 ,455.8, 517.9,15 , 2 , 57,222,stable,0.2 ,-1.0, 1.5
"Cambria County(6)",42021,483.1 ,468.4, 498.1,16 , 7 , 46,946,stable,-0.6 ,-1.2, 0.0
"Wyoming County(6)",42131,482.9 ,450.6, 517.2,17 , 2 , 60,189,falling,-1.1 ,-1.8, -0.3
"Venango County(6)",42121,482.7 ,459.3, 507,18 , 3 , 55,376,stable,-0.2 ,-0.7, 0.4
"Warren County(6)",42123,481.8 ,455.6, 509.2,19 , 3 , 56,293,stable,-0.7 ,-2.1, 0.7
"Armstrong County(6)",42005,481.7 ,461.3, 502.9,20 , 4 , 53,475,stable,0.4 ,-0.2, 0.9
"Carbon County(6)",42025,481.5 ,460.5, 503.3,21 , 5 , 53,445,stable,-0.4 ,-1.2, 0.5
"Bucks County(6)",42017,481.1 ,473.9, 488.4,22 , 13 , 37,3824,falling,-0.4 ,-0.6, -0.3
"Sullivan County(6)",42113,480.5 ,417.1, 553.7,23 , 1 , 67,54,stable,3.2 ,-5.8, 9.8
"Mifflin County(6)",42087,478.1 ,453.5, 503.9,24 , 4 , 57,318,stable,0.1 ,-0.7, 1.0
"Erie County(6)",42049,477.9 ,466.9, 489.2,25 , 12 , 44,1567,stable,-0.3 ,-0.6, 0.1
"Allegheny County(6)",42003,476.3 ,470.9, 481.7,26 , 17 , 39,6772,stable,-0.8 ,-2.3, 0.4
"Berks County(6)",42011,475.8 ,466.4, 485.3,27 , 14 , 43,2178,stable,-0.3 ,-0.5, 0.0
"Somerset County(6)",42111,475.3 ,456, 495.3,28 , 8 , 55,522,stable,-0.4 ,-0.9, 0.1
"Union County(6)",42119,474.9 ,448, 503.2,29 , 4 , 60,257,stable,-0.5 ,-1.2, 0.3
"Bradford County(6)",42015,474.6 ,453, 497,30 , 6 , 58,412,stable,-0.5 ,-1.1, 0.1
"Philadelphia County(6)",42101,473.1 ,465.7, 480.5,31 , 18 , 44,3405,falling,-1.7 ,-4.6, -0.9
"Jefferson County(6)",42065,472.6 ,447.5, 498.8,32 , 7 , 59,297,stable,0.0 ,-0.7, 0.7
"Mercer County(6)",42085,472.4 ,456.3, 489,33 , 12 , 54,741,falling,-1.0 ,-2.5, -0.6
"Perry County(6)",42099,472.4 ,447.3, 498.6,34 , 6 , 60,291,stable,-0.1 ,-0.8, 0.6
"Lawrence County(6)",42073,471.8 ,453.6, 490.5,35 , 11 , 56,587,stable,-0.5 ,-1.5, 0.4
"Crawford County(6)",42039,470.1 ,451.9, 488.9,36 , 10 , 55,563,stable,-0.5 ,-1.3, 0.4
"Pike County(6)",42103,469.3 ,445.7, 494.1,37 , 6 , 61,358,stable,-0.7 ,-1.6, 0.2
"Bedford County(6)",42009,468.2 ,444.8, 492.7,38 , 8 , 60,344,stable,-0.3 ,-1.3, 0.7
"Delaware County(6)",42045,468.1 ,459.6, 476.8,39 , 20 , 49,2557,falling,-3.9 ,-7.5, -1.0
