Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Kearney County(6)",31099,37 ,21.4, 60.9,43 , 5 , 55,4,falling,-19.3 ,-50.1, -0.1
"Cheyenne County(6)",31033,29.7 ,18, 47.2,54 , 16 , 55,4,stable,-4.8 ,-10.6, 0.3
"Dodge County(6)",31053,40.3 ,32.2, 49.8,37 , 13 , 53,19,falling,-3.6 ,-5.5, -2.0
"Saline County(6)",31151,42.7 ,29.3, 60.2,29 , 5 , 55,7,stable,-3.5 ,-7.6, 0.2
"Sarpy County(6)",31153,36.6 ,32.6, 40.9,45 , 25 , 52,63,falling,-3.5 ,-4.8, -2.0
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Cass County(6)",31025,39.3 ,30, 50.9,38 , 10 , 55,13,stable,-3.0 ,-6.8, 0.6
"Douglas County(6)",31055,38 ,35.7, 40.4,42 , 28 , 48,216,falling,-2.8 ,-3.6, -2.1
"Seward County(6)",31159,36.8 ,25.8, 51.2,44 , 10 , 55,8,stable,-2.8 ,-6.6, 0.8
"Otoe County(6)",31131,46.2 ,34.2, 61.5,22 , 4 , 52,11,stable,-2.7 ,-6.6, 1.0
"Scotts Bluff County(6)",31157,32.7 ,25.6, 41.3,51 , 24 , 55,16,stable,-2.7 ,-6.8, 1.2
"Lancaster County(6)",31109,36.5 ,33.5, 39.6,46 , 29 , 51,118,falling,-2.6 ,-4.1, -1.2
"Nuckolls County(6)",31129,54.2 ,28.7, 94.9,11 , 1 , 55,3,stable,-2.6 ,-8.2, 1.8
"Buffalo County(6)",31019,41.6 ,34, 50.3,33 , 12 , 52,23,falling,-2.5 ,-4.9, -0.1
"Pierce County(6)",31139,30.9 ,17.5, 51.8,52 , 9 , 55,3,stable,-2.5 ,-7.7, 2.4
"Saunders County(6)",31155,42 ,31.6, 55,32 , 7 , 54,12,stable,-2.5 ,-6.2, 1.0
"Hall County(6)",31079,44 ,37.1, 51.8,27 , 10 , 47,30,falling,-2.4 ,-4.2, -0.5
"Lincoln County(6)",31111,35 ,27.9, 43.6,50 , 20 , 55,18,stable,-2.4 ,-5.1, 0.3
"Burt County(6)",31021,55.7 ,37.4, 82,9 , 1 , 53,6,stable,-2.3 ,-8.4, 3.0
"Richardson County(6)",31147,49.8 ,33.8, 72.3,19 , 2 , 55,7,stable,-2.1 ,-7.6, 2.8
"Wayne County(6)",31179,36 ,21.4, 57.4,49 , 6 , 55,4,stable,-2.1 ,-8.7, 4.3
"Adams County(6)",31001,45.1 ,36.1, 55.8,23 , 7 , 51,19,stable,-2.0 ,-5.1, 0.9
"Dawson County(6)",31047,30.5 ,22, 41.3,53 , 23 , 55,9,stable,-2.0 ,-6.3, 2.5
"Madison County(6)",31119,47.3 ,38.1, 58.2,21 , 6 , 48,20,falling,-2.0 ,-3.6, -0.4
"Platte County(6)",31141,52.6 ,42.5, 64.3,12 , 4 , 40,21,stable,-2.0 ,-4.8, 0.8
"Thurston County(6)",31173,73.1 ,46.2, 109.7,4 , 1 , 48,5,stable,-2.0 ,-7.1, 2.7
"Cuming County(6)",31039,42.4 ,26.2, 65.3,31 , 3 , 55,5,stable,-1.9 ,-7.0, 3.0
"Hamilton County(6)",31081,39.1 ,23.8, 60.7,39 , 5 , 55,4,stable,-1.8 ,-6.2, 2.6
"Washington County(6)",31177,42.5 ,31.7, 56.1,30 , 7 , 54,11,stable,-1.8 ,-5.4, 1.8
"Dakota County(6)",31043,41.3 ,29.9, 55.6,34 , 7 , 55,9,stable,-1.3 ,-4.7, 2.2
"Phelps County(6)",31137,36.2 ,22.9, 55.4,48 , 7 , 55,5,stable,-1.3 ,-5.2, 2.9
