Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,1378.5 ,1359.8, 1397.3,N/A , 13 , 30,4378,stable,-0.1 ,-0.5, 1.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Minnehaha County(6)",46099,1618.7 ,1570.3, 1668.1,7 , 3 , 18,918,stable,-0.1 ,-0.7, 0.6
"Pennington County(6)",46103,1276.9 ,1228.1, 1327.1,45 , 30 , 53,553,stable,1.5 ,-1.0, 4.3
"Lincoln County(6)",46083,1288.7 ,1212.2, 1368.8,43 , 25 , 54,223,stable,-0.5 ,-1.5, 0.7
"Brown County(6)",46013,1400.3 ,1313.6, 1491.3,30 , 13 , 47,202,stable,0.1 ,-0.6, 1.0
"Codington County(6)",46029,1502.4 ,1399.4, 1611,15 , 5 , 37,164,stable,0.2 ,-0.7, 1.3
"Lawrence County(6)",46081,1166.3 ,1076.6, 1261.5,56 , 36 , 62,135,falling,-1.8 ,-3.0, -0.4
"Yankton County(6)",46135,1313.4 ,1209.1, 1424.2,40 , 17 , 55,122,stable,-0.6 ,-1.7, 0.6
"Brookings County(6)",46011,1299.8 ,1196, 1410.2,41 , 19 , 57,121,stable,-0.5 ,-1.8, 0.9
"Davison County(6)",46035,1429.8 ,1311.3, 1556,26 , 7 , 48,113,stable,0.0 ,-1.1, 2.9
"Meade County(6)",46093,1168.8 ,1071, 1273.2,55 , 35 , 62,112,falling,-1.5 ,-2.4, -0.5
"Hughes County(6)",46065,1485.6 ,1353.8, 1626.7,17 , 4 , 43,98,stable,0.5 ,-1.1, 2.4
"Union County(6)",46127,1617.8 ,1473.9, 1772,8 , 1 , 32,97,stable,0.3 ,-1.4, 2.4
"Beadle County(6)",46005,1378.9 ,1255.6, 1511,35 , 11 , 52,96,stable,-0.6 ,-1.9, 0.8
"Lake County(6)",46079,1246.8 ,1110.4, 1395.3,48 , 18 , 61,69,falling,-2.5 ,-3.5, -1.5
"Clay County(6)",46027,1610.6 ,1426.6, 1811.8,9 , 1 , 38,58,stable,-2.3 ,-7.9, 2.4
"Custer County(6)",46033,1076.5 ,948.5, 1217.2,59 , 40 , 64,57,stable,-1.4 ,-3.7, 1.2
"Butte County(6)",46019,1246.1 ,1099.7, 1406.7,49 , 18 , 61,55,stable,-0.9 ,-2.1, 0.3
"Fall River County(6)",46047,1349.6 ,1188.4, 1527.1,37 , 9 , 58,54,falling,-2.3 ,-3.5, -1.2
"Charles Mix County(6)",46023,1381.3 ,1212.3, 1567.3,33 , 6 , 57,50,stable,-0.7 ,-2.2, 0.8
"Hutchinson County(6)",46067,1405.5 ,1224.4, 1605.9,29 , 4 , 57,48,stable,0.3 ,-1.8, 2.4
"Turner County(6)",46125,1313.4 ,1147.5, 1496.6,39 , 10 , 59,48,stable,0.4 ,-1.1, 2.1
"Roberts County(6)",46109,1125.7 ,984.1, 1282.1,57 , 32 , 64,47,stable,-0.2 ,-1.9, 1.6
"Grant County(6)",46051,1445.9 ,1264.4, 1646.3,23 , 3 , 55,47,stable,-0.8 ,-2.6, 1.1
"Spink County(6)",46115,1461.6 ,1264.8, 1680.3,19 , 2 , 56,42,stable,-0.6 ,-2.4, 1.3
"Kingsbury County(6)",46077,1734.3 ,1501.5, 1993.5,2 , 1 , 33,41,stable,1.8 ,0.0, 3.8
"Day County(6)",46037,1447 ,1245.1, 1672.3,22 , 2 , 56,40,stable,-0.2 ,-1.7, 1.3
"Bon Homme County(6)",46009,1278.1 ,1096.6, 1481,44 , 11 , 62,37,stable,-1.4 ,-3.5, 0.7
"McCook County(6)",46087,1677.6 ,1442, 1940.8,5 , 1 , 41,37,stable,0.5 ,-1.2, 2.2
"Oglala Lakota/Shannon County(6)",46102,1397.8 ,1187.3, 1635.3,31 , 3 , 59,36,stable,-0.9 ,-3.0, 1.3
"Tripp County(6)",46123,1389.6 ,1186.4, 1617.6,32 , 4 , 59,35,stable,-0.5 ,-2.6, 1.6
"Moody County(6)",46101,1193.3 ,1013.5, 1395.9,52 , 18 , 64,32,stable,-0.5 ,-1.9, 1.1
"Brule County(6)",46015,1530 ,1294.4, 1795.7,12 , 1 , 54,32,stable,-0.4 ,-3.3, 2.9
"Walworth County(6)",46129,1175.3 ,990.8, 1384.4,54 , 17 , 64,31,falling,-1.7 ,-3.4, -0.1
"Hamlin County(6)",46057,1453.8 ,1226.3, 1711.2,20 , 2 , 58,30,stable,1.1 ,-0.5, 2.8
"Edmunds County(6)",46045,1436 ,1194.7, 1712,24 , 1 , 60,26,stable,2.4 ,0.0, 5.2
"Gregory County(6)",46053,1242.3 ,1027.2, 1489.2,50 , 10 , 64,25,stable,-0.3 ,-3.1, 2.5
"Clark County(6)",46025,1510.5 ,1248.1, 1812,13 , 1 , 58,25,stable,1.1 ,-1.4, 3.7
"Todd County(6)",46121,1374.1 ,1128.4, 1656.8,36 , 2 , 61,25,stable,-0.3 ,-2.6, 2.4
"Deuel County(6)",46039,1259.2 ,1037.2, 1514.3,47 , 7 , 64,24,stable,-1.5 ,-3.7, 0.8
