Incidence Rate Report for North Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,122 ,117.4, 126.8,N/A , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Williams County(6)",38105,89.7 ,69, 114.4,33 , 19 , 37,15,rising,14.4 ,0.5, 26.7
"Hettinger County(6)",38041,186.1 ,114.7, 299.7,3 , 1 , 33,4,stable,2.0 ,-3.6, 8.4
"Mercer County(6)",38057,215.7 ,167.2, 275.9,1 , 1 , 12,15,stable,0.8 ,-2.7, 5.1
"Morton County(6)",38059,142.2 ,118.6, 169.3,13 , 3 , 26,27,stable,0.7 ,-1.8, 3.7
"McIntosh County(6)",38051,146.4 ,82, 256.9,8 , 1 , 37,4,stable,0.5 ,-5.3, 6.7
"Stark County(6)",38089,135.1 ,110.5, 163.6,15 , 4 , 29,22,stable,-0.1 ,-3.1, 3.2
"Walsh County(6)",38099,130.8 ,99, 171.6,19 , 3 , 33,12,stable,-0.4 ,-4.8, 4.6
"Dunn County(6)",38025,164.5 ,103, 251.4,6 , 1 , 34,5,stable,-0.6 ,-6.6, 6.3
"Burleigh County(6)",38015,146 ,131.8, 161.4,9 , 4 , 21,81,stable,-0.9 ,-2.7, 1.1
"McLean County(6)",38055,151.7 ,117.2, 196,7 , 2 , 28,14,stable,-1.1 ,-3.4, 1.5
"Wells County(6)",38103,172 ,116.4, 253.8,5 , 1 , 32,6,stable,-1.3 ,-5.8, 3.1
"Ransom County(6)",38073,120.9 ,77.9, 183.2,22 , 2 , 37,5,stable,-1.6 ,-5.2, 1.9
"Richland County(6)",38077,108.2 ,82.1, 140.9,25 , 8 , 36,12,stable,-2.2 ,-5.1, 0.6
"Foster County(6)",38031,140.9 ,84.1, 230.2,14 , 1 , 37,4,stable,-2.8 ,-9.2, 3.4
"Mountrail County(6)",38061,125.2 ,86.3, 175.9,21 , 3 , 36,7,stable,-3.1 ,-7.8, 1.8
"Ward County(6)",38101,145 ,127.3, 164.6,10 , 4 , 23,50,stable,-3.1 ,-6.2, 0.0
