Incidence Rate Report for California by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,9.6 ,9.4, 9.8,N/A , 21 , 34,2250,65.3
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Alameda County(7)",06001,10.2 ,9.3, 11.1,22 , 8 , 34,100,68.5
"Amador County(7)",06005,12.2 ,6.9, 20.9,6 , 1 , 44,4,62.5
"Butte County(7)",06007,10.9 ,8.6, 13.6,14 , 2 , 43,17,65.9
"Calaveras County(7)",06009,9.9 ,5.5, 17.1,24 , 1 , 44,4,72.0
"Contra Costa County(7)",06013,10.5 ,9.4, 11.6,18 , 7 , 34,78,64.1
"El Dorado County(7)",06017,10.9 ,8.4, 13.9,15 , 2 , 43,16,71.6
"Fresno County(7)",06019,9.9 ,8.7, 11.2,25 , 8 , 40,50,65.3
"Glenn County(7)",06021,23.7 ,14.1, 37.6,1 , 1 , 31,4,86.4
"Humboldt County(7)",06023,10.4 ,7.4, 14.3,19 , 2 , 44,9,55.8
"Imperial County(7)",06025,9.4 ,6.8, 12.6,29 , 3 , 44,9,68.2
"Kern County(7)",06029,8 ,6.8, 9.4,42 , 22 , 44,33,62.9
"Kings County(7)",06031,11.1 ,7.8, 15.4,12 , 2 , 44,7,77.1
"Los Angeles County(7)",06037,9.1 ,8.7, 9.4,34 , 23 , 39,537,64.3
"Madera County(7)",06039,9.1 ,6.5, 12.4,33 , 4 , 44,8,66.1
"Marin County(7)",06041,8.7 ,6.9, 10.8,37 , 8 , 44,19,57.9
"Mendocino County(7)",06045,12.6 ,8.8, 17.8,4 , 1 , 44,8,74.1
"Merced County(7)",06047,8.7 ,6.5, 11.3,38 , 6 , 44,11,57.0
"Monterey County(7)",06053,11 ,9.2, 13.2,13 , 2 , 39,25,63.5
"Napa County(7)",06055,10.8 ,7.9, 14.5,16 , 2 , 44,10,73.5
"Nevada County(7)",06057,13.5 ,10, 18.2,3 , 1 , 37,12,82.2
