Incidence Rate Report for Oklahoma by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,N/A , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Woodward County(6)",40153,39.3 ,28.7, 52.6,41 , 6 , 69,9,falling,-3.0 ,-5.2, -0.9
"Woods County(6)",40151,68.4 ,46.9, 96.7,1 , 1 , 55,7,stable,-1.2 ,-6.7, 4.3
"Washita County(6)",40149,42.1 ,27.5, 61.9,35 , 2 , 69,6,stable,-0.1 ,-3.6, 3.4
"Washington County(6)",40147,43.8 ,36.5, 52.1,28 , 7 , 63,28,stable,10.8 ,-1.2, 20.4
"Wagoner County(6)",40145,32.5 ,27.6, 38.2,66 , 35 , 69,32,stable,-2.1 ,-4.2, 0.2
"Tulsa County(6)",40143,38.2 ,36.1, 40.3,46 , 32 , 59,270,falling,-1.6 ,-2.4, -0.9
"Tillman County(6)",40141,44.2 ,26.8, 69.3,27 , 1 , 69,4,stable,-0.3 ,-6.0, 5.8
"Texas County(6)",40139,42.3 ,30, 57.9,34 , 3 , 69,8,stable,-2.4 ,-5.5, 0.7
"Stephens County(6)",40137,43.1 ,35.5, 51.9,29 , 7 , 64,25,stable,-2.4 ,-4.9, 0.0
"Sequoyah County(6)",40135,46.9 ,38.8, 56.3,21 , 4 , 59,25,stable,0.2 ,-4.0, 5.2
"Seminole County(6)",40133,30.3 ,22.2, 40.5,68 , 24 , 69,10,falling,-4.3 ,-8.2, -1.0
"Rogers County(6)",40131,36.9 ,32, 42.4,50 , 24 , 67,42,stable,-1.5 ,-3.3, 0.4
"Pushmataha County(6)",40127,42.8 ,28.8, 61.8,32 , 2 , 69,7,stable,-2.7 ,-6.1, 0.5
"Pottawatomie County(6)",40125,36.2 ,30.8, 42.4,56 , 23 , 68,32,falling,-2.6 ,-4.0, -1.2
"Pontotoc County(6)",40123,57.9 ,48, 69.2,6 , 1 , 32,26,stable,6.1 ,-3.4, 30.0
"Pittsburg County(6)",40121,34 ,27.6, 41.7,64 , 23 , 69,21,stable,-1.9 ,-5.9, 1.7
"Payne County(6)",40119,40.8 ,34.3, 48.1,37 , 13 , 65,30,stable,-1.9 ,-5.1, 1.4
"Pawnee County(6)",40117,39.2 ,28.8, 52.7,42 , 7 , 69,10,stable,-2.7 ,-5.7, 0.3
"Ottawa County(6)",40115,46.2 ,36.7, 57.5,23 , 4 , 64,18,falling,-4.2 ,-7.1, -1.7
"Osage County(6)",40113,36.7 ,30.3, 44.2,54 , 18 , 68,25,stable,0.2 ,-2.2, 2.8
"Okmulgee County(6)",40111,49.8 ,41.1, 59.8,16 , 3 , 55,25,stable,-0.4 ,-3.3, 2.5
"Oklahoma County(6)",40109,36.9 ,35, 38.8,53 , 36 , 61,307,falling,-2.2 ,-3.0, -1.4
"Okfuskee County(6)",40107,45.1 ,31.5, 63,25 , 2 , 69,7,stable,-1.2 ,-6.4, 4.0
"Nowata County(6)",40105,58 ,41.1, 80.1,5 , 1 , 63,8,stable,1.9 ,-2.9, 7.5
"Noble County(6)",40103,39.9 ,26.6, 58.2,40 , 3 , 69,6,stable,-2.0 ,-7.0, 3.2
"Muskogee County(6)",40101,41.9 ,35.7, 48.8,36 , 12 , 63,35,falling,-1.8 ,-3.1, -0.6
"Murray County(6)",40099,32.5 ,21.9, 46.9,67 , 12 , 69,6,stable,-2.3 ,-6.5, 2.2
"McIntosh County(6)",40091,33.5 ,25, 44.6,65 , 17 , 69,12,falling,-2.3 ,-4.4, -0.2
"McCurtain County(6)",40089,58.2 ,47.6, 70.6,4 , 1 , 34,23,stable,1.2 ,-1.9, 4.3
"McClain County(6)",40087,38 ,30.4, 47,47 , 14 , 69,18,stable,-0.7 ,-2.5, 4.4
"Mayes County(6)",40097,47 ,38.8, 56.5,20 , 4 , 59,25,stable,2.0 ,-2.0, 12.0
"Marshall County(6)",40095,38.2 ,27.6, 52,45 , 7 , 69,9,stable,-1.6 ,-5.8, 2.7
"Love County(6)",40085,26.6 ,16.2, 42.3,69 , 20 , 69,4,stable,-2.2 ,-7.2, 3.3
"Logan County(6)",40083,37.4 ,30.4, 45.6,48 , 16 , 69,21,stable,-2.2 ,-4.9, 0.7
"Lincoln County(6)",40081,36.9 ,29.5, 45.8,51 , 16 , 69,18,falling,-3.1 ,-5.1, -0.9
"Le Flore County(6)",40079,39 ,32.1, 47,43 , 15 , 68,24,stable,-1.2 ,-4.9, 2.5
"Latimer County(6)",40077,62.2 ,44.4, 85.3,3 , 1 , 59,9,*,*,*,*
"Kiowa County(6)",40075,55.7 ,37.6, 80.1,7 , 1 , 67,7,stable,-2.5 ,-6.4, 1.1
"Kingfisher County(6)",40073,47.8 ,34.6, 64.6,19 , 1 , 68,9,stable,2.5 ,-2.3, 20.0
"Kay County(6)",40071,54.3 ,45.8, 63.9,8 , 1 , 36,32,stable,-0.7 ,-2.3, 0.8
"Johnston County(6)",40069,35.7 ,23.3, 53,58 , 6 , 69,5,stable,-2.2 ,-6.2, 1.8
