Incidence Rate Report for Illinois by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,8.1 ,7.9, 8.3,N/A , 19 , 31,1297,rising,2.9 ,2.5, 3.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Adams County(7)",17001,9.4 ,6.8, 12.7,10 , 1 , 41,9,rising,11.0 ,8.2, 19.0
"Tazewell County(7)",17179,8.6 ,6.8, 10.9,15 , 2 , 40,16,rising,8.8 ,3.4, 30.4
"Macoupin County(7)",17117,9.8 ,6.7, 14,9 , 1 , 42,7,rising,6.8 ,2.0, 13.8
"Winnebago County(7)",17201,8.9 ,7.6, 10.3,13 , 3 , 33,35,rising,6.3 ,4.5, 8.9
"Macon County(7)",17115,10.5 ,8.3, 13.1,5 , 1 , 30,17,rising,5.4 ,1.7, 10.6
"Whiteside County(7)",17195,10.5 ,7.6, 14.3,4 , 1 , 38,9,rising,5.0 ,1.8, 9.8
"Lee County(7)",17103,8.5 ,5, 13.7,16 , 1 , 46,4,rising,4.5 ,0.4, 10.1
"Rock Island County(7)",17161,7.8 ,6.2, 9.8,25 , 5 , 42,17,rising,4.4 ,1.9, 7.7
"Sangamon County(7)",17167,10.2 ,8.5, 12.1,6 , 1 , 24,28,rising,4.3 ,2.0, 7.5
"Vermilion County(7)",17183,8 ,5.9, 10.9,22 , 2 , 44,9,rising,4.3 ,2.0, 7.3
"Jackson County(7)",17077,10.5 ,7.2, 15,3 , 1 , 41,7,rising,4.2 ,0.6, 8.9
"McHenry County(7)",17111,7.7 ,6.5, 9.2,27 , 8 , 40,29,rising,3.5 ,1.6, 6.1
"Kendall County(7)",17093,5 ,3.3, 7.3,44 , 20 , 46,6,stable,3.4 ,-0.3, 9.3
"Peoria County(7)",17143,8.4 ,6.8, 10.2,17 , 4 , 39,21,rising,3.4 ,0.7, 6.8
"Lake County(7)",17097,7.1 ,6.3, 8,31 , 17 , 40,59,rising,2.8 ,1.2, 4.7
"La Salle County(7)",17099,7.8 ,6, 10.1,24 , 3 , 42,13,stable,2.7 ,-0.1, 6.2
"Madison County(7)",17119,7.2 ,6.1, 8.6,30 , 12 , 42,27,rising,2.6 ,0.8, 4.9
"Morgan County(7)",17137,7.8 ,4.8, 12.5,26 , 1 , 46,4,stable,2.6 ,-0.4, 6.6
"Will County(7)",17197,7 ,6.2, 7.9,33 , 17 , 41,55,rising,2.4 ,0.9, 4.4
"Cook County(7)",17031,9.1 ,8.8, 9.5,12 , 7 , 21,564,rising,2.3 ,1.8, 2.8
"Kane County(7)",17089,6.5 ,5.6, 7.5,38 , 20 , 43,39,stable,2.2 ,0.0, 5.1
"Kankakee County(7)",17091,8.2 ,6.2, 10.7,21 , 2 , 42,12,stable,2.0 ,-0.8, 5.8
"DuPage County(7)",17043,6.5 ,5.9, 7.3,37 , 23 , 42,75,rising,1.6 ,0.7, 2.6
