Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,355.4 ,350.8, 360.1,N/A , 11 , 17,5248,stable,-0.1 ,-0.3, 0.2
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Jefferson County(7)",17081,855.4 ,473.6, 1382.6,1 , 1 , 35,3,*,*,*,*
"Henry County(7)",17073,695 ,500.6, 932.3,2 , 1 , 18,10,stable,3.4 ,-0.1, 8.6
"Macon County(7)",17115,566.9 ,383, 799.6,3 , 1 , 34,8,stable,-1.0 ,-5.3, 4.6
"DeKalb County(7)",17037,486.1 ,391.2, 594.6,4 , 2 , 28,25,rising,3.0 ,0.1, 7.2
"Sangamon County(7)",17167,485.5 ,368.6, 624.7,5 , 2 , 34,13,stable,0.1 ,-2.2, 3.2
"Tazewell County(7)",17179,477.5 ,347.9, 637.8,6 , 1 , 36,10,stable,-1.5 ,-5.4, 4.2
"Williamson County(7)",17199,464.3 ,276.6, 717.4,7 , 1 , 37,4,*,*,*,*
"Bureau County(7)",17011,457.5 ,335.9, 606.4,8 , 2 , 36,10,*,*,*,*
"La Salle County(7)",17099,448.3 ,369.1, 537.8,9 , 3 , 31,27,stable,-0.8 ,-3.0, 1.9
"Ogle County(7)",17141,445.4 ,339.6, 571.4,10 , 2 , 36,14,rising,5.0 ,1.6, 10.7
"McLean County(7)",17113,443.5 ,338.4, 567.3,11 , 2 , 35,17,stable,2.0 ,-1.1, 6.3
"Iroquois County(7)",17075,435.9 ,263.9, 669.3,12 , 1 , 37,5,*,*,*,*
"Grundy County(7)",17063,433.7 ,313.9, 580.4,13 , 2 , 37,12,stable,0.7 ,-3.2, 6.0
"McHenry County(7)",17111,429.8 ,385.8, 477,14 , 5 , 25,93,rising,2.2 ,0.7, 4.4
"Kendall County(7)",17093,408.1 ,353.3, 468.2,15 , 5 , 33,54,stable,0.4 ,-2.8, 5.4
"Stephenson County(7)",17177,403.8 ,251.6, 610.1,16 , 2 , 37,5,*,*,*,*
"Knox County(7)",17095,394.5 ,279.5, 538.2,17 , 3 , 37,8,stable,-1.8 ,-5.7, 2.4
"DuPage County(7)",17043,393.4 ,372.4, 415.2,18 , 11 , 27,324,stable,0.1 ,-0.7, 1.2
"Will County(7)",17197,392.5 ,369.8, 416.1,19 , 11 , 27,279,stable,0.1 ,-0.7, 1.2
"Jackson County(7)",17077,386.7 ,228.3, 602.9,20 , 2 , 37,5,*,*,*,*
"Vermilion County(7)",17183,381.4 ,263.2, 529.9,21 , 3 , 37,8,stable,0.8 ,-2.6, 5.4
"Whiteside County(7)",17195,376.3 ,307.8, 455,22 , 7 , 36,22,stable,-1.7 ,-3.8, 0.6
"Boone County(7)",17007,368.2 ,292.3, 455.9,23 , 6 , 37,22,stable,2.3 ,-0.8, 7.2
"Cass County(7)",17017,367.4 ,188, 630.6,24 , 1 , 37,3,*,*,*,*
"Kankakee County(7)",17091,364.4 ,292.9, 446.6,25 , 7 , 37,22,stable,0.1 ,-2.5, 4.0
