Incidence Rate Report for New Mexico by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,18 ,17, 19,N/A , 48 , 48,267,58.9
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Bernalillo County(7)",35001,18.7 ,16.9, 20.6,10 , 6 , 13,87,60.2
"Dona Ana County(7)",35013,16.5 ,13.5, 20,13 , 7 , 16,22,61.2
"Santa Fe County(7)",35049,15.9 ,12.8, 19.6,14 , 7 , 16,21,61.5
"San Juan County(7)",35045,23 ,18.5, 28.5,5 , 2 , 12,18,73.8
"Sandoval County(7)",35043,15.9 ,12.6, 19.9,15 , 7 , 16,17,54.6
"Otero County(7)",35035,32.2 ,25.2, 40.8,1 , 1 , 6,15,66.4
"Valencia County(7)",35061,23.6 ,18, 30.6,4 , 1 , 13,13,57.8
"Lea County(7)",35025,28.6 ,21.1, 37.8,3 , 1 , 10,10,64.1
"Chaves County(7)",35005,17.3 ,12.3, 24,11 , 4 , 16,8,52.0
"Eddy County(7)",35015,19.3 ,13.4, 27.2,8 , 3 , 16,7,53.8
"Grant County(7)",35017,21.2 ,13.9, 32.2,6 , 1 , 16,6,64.4
"Curry County(7)",35009,20.4 ,13.4, 29.9,7 , 2 , 16,5,48.2
"Taos County(7)",35055,14.1 ,9, 22.4,16 , 6 , 16,5,64.1
"Torrance County(7)",35057,31.2 ,18.6, 51.1,2 , 1 , 14,4,63.3
"Cibola County(7)",35006,17 ,9.7, 28.4,12 , 3 , 16,3,69.6
"Luna County(7)",35029,19 ,10.3, 32.5,9 , 1 , 16,3,36.4
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"McKinley County(7)",35031,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*
"Rio Arriba County(7)",35039,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*
"San Miguel County(7)",35047,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 5:06 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
