Incidence Rate Report for Oklahoma by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,5.7 ,5.3, 6,N/A , 1 , 19,267,28.0
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Bryan County(6)",40013,6.1 ,3.4, 10.1,12 , 1 , 25,3,32.0
"Canadian County(6)",40017,5.5 ,3.9, 7.5,20 , 5 , 25,8,28.7
"Cleveland County(6)",40027,6.4 ,5.1, 7.8,11 , 4 , 22,20,34.1
"Comanche County(6)",40031,5.3 ,3.6, 7.6,22 , 4 , 25,6,26.0
"Creek County(6)",40037,5.5 ,3.6, 8.2,19 , 3 , 25,5,26.0
"Delaware County(6)",40041,7.9 ,4.8, 12.5,5 , 1 , 24,5,35.9
"Grady County(6)",40051,6.8 ,4.4, 10.2,10 , 1 , 25,5,35.1
"Kay County(6)",40071,7.1 ,4.3, 11.1,6 , 1 , 25,4,30.0
"Le Flore County(6)",40079,5.7 ,3.4, 9.1,16 , 2 , 25,4,30.2
"Logan County(6)",40083,6.9 ,4.2, 10.6,9 , 1 , 25,4,39.3
"Mayes County(6)",40097,6.1 ,3.4, 10.2,14 , 1 , 25,3,24.6
"McClain County(6)",40087,8.5 ,5.2, 13.2,2 , 1 , 24,4,39.6
"McIntosh County(6)",40091,11.3 ,6.1, 19.6,1 , 1 , 22,3,45.7
"Muskogee County(6)",40101,7 ,4.6, 10.2,7 , 1 , 24,6,28.2
"Oklahoma County(6)",40109,4.2 ,3.6, 4.8,25 , 18 , 25,37,24.7
"Okmulgee County(6)",40111,8.4 ,5.2, 13.1,3 , 1 , 24,4,32.4
"Ottawa County(6)",40115,8 ,4.6, 13.1,4 , 1 , 25,3,37.8
"Payne County(6)",40119,4.4 ,2.5, 7.3,24 , 5 , 25,3,24.6
"Pittsburg County(6)",40121,5.5 ,3.1, 9.1,21 , 2 , 25,3,26.2
"Pottawatomie County(6)",40125,5.3 ,3.3, 8,23 , 4 , 25,5,26.4
"Rogers County(6)",40131,5.6 ,3.9, 8,17 , 4 , 25,7,23.4
"Stephens County(6)",40137,7 ,4.1, 11.2,8 , 1 , 25,4,29.0
"Tulsa County(6)",40143,5.9 ,5.1, 6.7,15 , 7 , 22,43,26.8
"Wagoner County(6)",40145,5.6 ,3.7, 8.2,18 , 3 , 25,6,26.4
"Washington County(6)",40147,6.1 ,3.7, 9.6,13 , 2 , 25,4,30.4
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",40019,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",40021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",40047,* ,*, *,* , * , *,3 or fewer,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*
