Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Bowie County(7)",48037,13.4 ,9.4, 18.5,112 , 58 , 112,8,15.2
"Gregg County(7)",48183,13.7 ,10, 18.4,111 , 61 , 112,9,10.9
"Harrison County(7)",48203,13.9 ,9, 20.5,110 , 38 , 112,5,10.9
"Bandera County(7)",48019,14.6 ,8.7, 25.5,109 , 16 , 112,4,22.6
"Nacogdoches County(7)",48347,14.7 ,9.5, 21.7,108 , 30 , 112,5,15.3
"Jim Wells County(7)",48249,14.8 ,8.6, 23.8,107 , 15 , 112,4,27.3
"Nueces County(7)",48355,15.5 ,13.1, 18.2,106 , 68 , 112,32,22.9
"Hidalgo County(7)",48215,15.6 ,13.8, 17.6,105 , 75 , 111,55,17.1
"Angelina County(7)",48005,15.8 ,11.2, 21.7,104 , 28 , 112,8,13.1
"Rusk County(7)",48401,15.8 ,10.4, 23.2,103 , 22 , 112,6,15.2
"Wise County(7)",48497,15.9 ,10.8, 22.6,102 , 22 , 112,7,15.4
"Erath County(7)",48143,16.9 ,9.9, 27,101 , 7 , 112,4,15.1
"Cameron County(7)",48061,17.2 ,14.7, 20,100 , 53 , 109,35,21.0
"Grimes County(7)",48185,17.7 ,10.2, 28.9,99 , 5 , 112,4,18.2
"Palo Pinto County(7)",48363,17.7 ,10.5, 28.7,98 , 5 , 112,4,19.8
"Montgomery County(7)",48339,17.7 ,15.6, 20.1,97 , 54 , 106,55,18.8
"San Patricio County(7)",48409,17.8 ,12.3, 24.9,96 , 14 , 112,7,24.5
"Rockwall County(7)",48397,17.8 ,12.9, 24.1,95 , 18 , 112,9,20.3
"Potter County(7)",48375,17.8 ,13.3, 23.4,94 , 20 , 112,11,15.4
