Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,38.7 ,38, 39.3,N/A , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Sullivan County(6)",29211,37.1 ,20.4, 62.9,77 , 1 , 108,3,stable,-2.3 ,-8.6, 3.6
"Caldwell County(6)",29025,23.9 ,13.9, 39.8,108 , 37 , 108,3,falling,-5.6 ,-11.5, -0.7
"Holt County(6)",29087,62 ,33.3, 105.9,2 , 1 , 108,4,*,*,*,*
"Carter County(6)",29035,44.1 ,26, 71.2,44 , 1 , 108,4,stable,-1.4 ,-5.7, 3.1
"Maries County(6)",29125,28 ,16.9, 45.2,104 , 18 , 108,4,stable,-2.7 ,-8.5, 3.2
"Clark County(6)",29045,38.7 ,23.8, 61.4,69 , 2 , 108,4,stable,-0.1 ,-4.5, 4.6
"Shelby County(6)",29205,49.5 ,29.3, 79.4,14 , 1 , 108,4,stable,-0.1 ,-5.1, 4.4
"St. Clair County(6)",29185,25.2 ,15.8, 40.2,106 , 40 , 108,5,falling,-6.5 ,-10.8, -2.8
"Grundy County(6)",29079,32.1 ,20, 49.7,99 , 6 , 108,5,falling,-4.1 ,-8.0, -0.6
"Carroll County(6)",29033,39.1 ,25, 59.4,65 , 2 , 108,5,stable,0.1 ,-4.0, 4.3
"Daviess County(6)",29061,41.1 ,26.3, 62.3,55 , 1 , 108,5,stable,-1.1 ,-6.2, 3.9
"Oregon County(6)",29149,32.1 ,20.1, 49.5,98 , 8 , 108,5,*,*,*,*
"Reynolds County(6)",29179,53 ,33.2, 81.8,10 , 1 , 106,5,stable,2.7 ,-2.4, 9.0
"Chariton County(6)",29041,44.4 ,28.4, 67.7,43 , 1 , 108,5,stable,21.0 ,-6.1, 43.1
"Dade County(6)",29057,43.5 ,27.7, 66.5,46 , 1 , 108,5,stable,-3.5 ,-8.4, 0.8
"Gentry County(6)",29075,57.2 ,36.7, 86.2,4 , 1 , 106,5,stable,-0.7 ,-5.4, 4.1
"Hickory County(6)",29085,27.2 ,17.5, 43.1,105 , 28 , 108,6,stable,-2.7 ,-6.6, 0.9
"Iron County(6)",29093,40.8 ,26.3, 60.9,59 , 1 , 108,6,stable,-1.1 ,-5.0, 2.8
