Incidence Rate Report for Illinois by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,4.1 ,4, 4.3,N/A , 2 , 9,629,59.7
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Cook County(7)",17031,5.2 ,4.9, 5.5,1 , 1 , 3,305,61.6
"DuPage County(7)",17043,4.1 ,3.5, 4.6,4 , 2 , 13,45,59.2
"Will County(7)",17197,4.5 ,3.8, 5.3,2 , 1 , 11,34,63.2
"Lake County(7)",17097,4.3 ,3.6, 5,3 , 1 , 13,33,62.1
"Kane County(7)",17089,3.8 ,3.1, 4.6,9 , 2 , 17,22,54.8
"McHenry County(7)",17111,4 ,3.1, 5.1,5 , 1 , 17,14,66.4
"Winnebago County(7)",17201,3.8 ,3, 4.9,8 , 2 , 17,14,59.7
"Madison County(7)",17119,3.3 ,2.4, 4.3,13 , 3 , 20,12,55.8
"St. Clair County(7)",17163,2.5 ,1.8, 3.4,20 , 10 , 20,8,48.8
"Sangamon County(7)",17167,3.1 ,2.1, 4.3,17 , 4 , 20,8,50.0
"Champaign County(7)",17019,3.5 ,2.4, 4.8,11 , 2 , 20,7,57.1
"Rock Island County(7)",17161,3.2 ,2.1, 4.6,14 , 2 , 20,6,68.9
"Peoria County(7)",17143,2.6 ,1.8, 3.8,19 , 7 , 20,6,55.6
"Tazewell County(7)",17179,3.1 ,2, 4.5,16 , 3 , 20,6,50.9
"Kankakee County(7)",17091,3.8 ,2.5, 5.7,7 , 1 , 20,5,56.3
"Macon County(7)",17115,3.6 ,2.3, 5.4,10 , 1 , 20,5,70.3
"Kendall County(7)",17093,4 ,2.6, 5.9,6 , 1 , 20,5,58.1
"La Salle County(7)",17099,2.8 ,1.7, 4.4,18 , 4 , 20,4,55.0
"DeKalb County(7)",17037,3.4 ,2, 5.4,12 , 1 , 20,4,52.8
"Vermilion County(7)",17183,3.2 ,1.9, 5.2,15 , 1 , 20,4,47.4
"Adams County(7)",17001,* ,*, *,* , * , *,3 or fewer,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(7)",17057,* ,*, *,* , * , *,3 or fewer,*
"Gallatin County(7)",17059,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",17061,* ,*, *,* , * , *,3 or fewer,*
"Grundy County(7)",17063,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",17065,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",17067,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*
"Henderson County(7)",17071,* ,*, *,* , * , *,3 or fewer,*
"Henry County(7)",17073,* ,*, *,* , * , *,3 or fewer,*
"Iroquois County(7)",17075,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",17077,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",17079,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",17081,* ,*, *,* , * , *,3 or fewer,*
"Jersey County(7)",17083,* ,*, *,* , * , *,3 or fewer,*
"Jo Daviess County(7)",17085,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",17087,* ,*, *,* , * , *,3 or fewer,*
"Knox County(7)",17095,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(7)",17101,* ,*, *,* , * , *,3 or fewer,*
"Lee County(7)",17103,* ,*, *,* , * , *,3 or fewer,*
"Livingston County(7)",17105,* ,*, *,* , * , *,3 or fewer,*
"Logan County(7)",17107,* ,*, *,* , * , *,3 or fewer,*
"Macoupin County(7)",17117,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",17121,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(7)",17123,* ,*, *,* , * , *,3 or fewer,*
"Mason County(7)",17125,* ,*, *,* , * , *,3 or fewer,*
"Massac County(7)",17127,* ,*, *,* , * , *,3 or fewer,*
"McDonough County(7)",17109,* ,*, *,* , * , *,3 or fewer,*
"McLean County(7)",17113,* ,*, *,* , * , *,3 or fewer,*
"Menard County(7)",17129,* ,*, *,* , * , *,3 or fewer,*
"Mercer County(7)",17131,* ,*, *,* , * , *,3 or fewer,*
