Incidence Rate Report for Alabama by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,120.3 ,118.5, 122.1,N/A , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Winston County(6)",01133,94.8 ,75.7, 118,54 , 24 , 67,18,stable,0.0 ,-3.3, 4.0
"Wilcox County(6)",01131,164.1 ,123, 216,9 , 1 , 50,12,stable,-1.8 ,-5.3, 1.9
"Washington County(6)",01129,114 ,88, 146.4,35 , 8 , 66,14,falling,-5.2 ,-8.4, -2.3
"Walker County(6)",01127,128.5 ,113.4, 145.3,24 , 11 , 43,56,stable,0.1 ,-1.2, 1.6
"Tuscaloosa County(6)",01125,132 ,122.1, 142.5,21 , 13 , 35,142,falling,-13.5 ,-24.2, -1.8
"Tallapoosa County(6)",01123,129 ,111.8, 148.6,23 , 10 , 47,43,stable,-1.2 ,-3.8, 1.6
"Talladega County(6)",01121,105.4 ,93.2, 119,41 , 25 , 60,57,stable,6.6 ,-0.7, 13.6
"Sumter County(6)",01119,189.2 ,145.3, 243.4,3 , 1 , 31,14,stable,0.5 ,-2.0, 3.1
"St. Clair County(6)",01115,120.4 ,107.6, 134.4,30 , 16 , 47,68,stable,-0.2 ,-1.5, 1.2
"Shelby County(6)",01117,137.1 ,127.9, 146.7,19 , 11 , 31,177,stable,-1.4 ,-3.2, 0.7
"Russell County(6)",01113,99.1 ,83.7, 116.5,50 , 25 , 66,32,falling,-3.2 ,-5.7, -0.4
"Randolph County(6)",01111,100.1 ,79.9, 124.8,48 , 20 , 66,18,stable,-0.5 ,-3.8, 3.1
"Pike County(6)",01109,128.2 ,105.4, 154.8,25 , 7 , 56,23,stable,-1.7 ,-4.4, 1.1
"Pickens County(6)",01107,101.4 ,78.9, 129.1,46 , 16 , 67,14,falling,-4.3 ,-8.2, -0.6
"Perry County(6)",01105,183 ,133.7, 245.9,4 , 1 , 47,10,stable,-2.5 ,-6.4, 1.1
"Morgan County(6)",01103,121.4 ,110.3, 133.3,29 , 17 , 45,92,falling,-3.3 ,-4.8, -1.9
"Montgomery County(6)",01101,158.1 ,148.1, 168.7,11 , 4 , 18,194,stable,2.0 ,-0.6, 9.8
"Monroe County(6)",01099,95.2 ,73.4, 122.3,53 , 20 , 67,14,stable,-1.6 ,-4.0, 1.0
"Mobile County(6)",01097,93.7 ,88.2, 99.3,55 , 43 , 62,238,falling,-6.5 ,-8.1, -5.5
"Marshall County(6)",01095,87.7 ,77.2, 99.2,60 , 41 , 67,53,stable,-2.1 ,-4.2, 0.0
