Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,459.7 ,458.2, 461.3,N/A , 17 , 23,70160,stable,-0.1 ,-0.8, 1.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Scott County(7)",17171,568.6 ,488.7, 658.9,1 , 1 , 91,40,stable,1.3 ,-0.1, 2.8
"Menard County(7)",17129,567.2 ,516.1, 622.4,2 , 1 , 52,99,stable,0.3 ,-0.5, 1.2
"Marion County(7)",17121,565.4 ,535.4, 596.8,3 , 1 , 25,290,stable,0.2 ,-0.4, 0.8
"Morgan County(7)",17137,556.7 ,526, 588.8,4 , 1 , 34,266,rising,0.8 ,0.2, 1.5
"Christian County(7)",17021,555.4 ,524.5, 587.9,5 , 1 , 34,260,stable,0.0 ,-0.5, 0.4
"Logan County(7)",17107,554.1 ,520.3, 589.6,6 , 1 , 38,212,stable,0.6 ,-0.1, 1.3
"Clay County(7)",17025,548.6 ,500.8, 600.3,7 , 1 , 69,106,stable,0.6 ,-0.5, 1.7
"Macon County(7)",17115,546 ,528.5, 564.1,8 , 1 , 27,802,stable,-0.1 ,-0.5, 0.2
"Grundy County(7)",17063,545.1 ,517.8, 573.5,9 , 1 , 38,310,stable,0.1 ,-0.6, 0.7
"Pike County(7)",17149,543.4 ,499.1, 591,10 , 1 , 63,122,stable,1.7 ,-0.2, 6.3
"Sangamon County(7)",17167,539.8 ,526.7, 553.2,11 , 3 , 25,1385,stable,0.2 ,-0.3, 0.7
"Shelby County(7)",17173,538.3 ,501, 578,12 , 1 , 61,176,stable,1.0 ,-0.1, 2.3
"Mercer County(7)",17131,534.4 ,490.2, 581.9,13 , 1 , 74,120,stable,0.7 ,-0.3, 1.8
"Macoupin County(7)",17117,534.2 ,508.4, 561.1,14 , 1 , 49,352,stable,0.2 ,-0.3, 0.8
"Ford County(7)",17053,528.8 ,479.8, 581.7,15 , 1 , 85,95,stable,-0.1 ,-1.3, 1.1
"Bureau County(7)",17011,528.4 ,498.2, 560,16 , 2 , 57,258,stable,0.1 ,-0.7, 0.9
"Mason County(7)",17125,527 ,481.7, 576,17 , 1 , 80,110,stable,-0.6 ,-1.4, 0.2
"DeKalb County(7)",17037,525.4 ,505.4, 546,18 , 4 , 51,546,stable,0.5 ,0.0, 1.0
"Warren County(7)",17187,523.6 ,479.9, 570.4,19 , 1 , 83,118,stable,-0.2 ,-1.7, 1.2
"Greene County(7)",17061,519.1 ,472.4, 569.6,20 , 1 , 86,97,stable,0.0 ,-0.9, 0.9
"Washington County(7)",17189,517.7 ,471.4, 567.7,21 , 1 , 89,102,stable,-0.1 ,-1.3, 1.2
"Alexander County(7)",17003,517.7 ,451.2, 592.4,22 , 1 , 100,50,stable,-0.3 ,-2.4, 1.7
"Marshall County(7)",17123,516.9 ,467.2, 571.1,23 , 1 , 94,91,stable,0.1 ,-1.0, 1.2
"Pulaski County(7)",17153,516.6 ,445.7, 596.9,24 , 1 , 101,43,stable,1.3 ,-0.1, 2.7
"Cass County(7)",17017,515.5 ,465.9, 569.2,25 , 1 , 95,84,stable,0.8 ,-0.4, 2.0
"Vermilion County(7)",17183,515.4 ,495.4, 536.1,26 , 7 , 55,542,stable,0.0 ,-0.6, 0.7
"Franklin County(7)",17055,512.8 ,485.4, 541.4,27 , 5 , 67,285,stable,0.1 ,-0.8, 1.0
"Montgomery County(7)",17135,510.6 ,478.5, 544.4,28 , 4 , 77,206,stable,-0.2 ,-1.0, 0.7
"Iroquois County(7)",17075,509.3 ,477.1, 543.3,29 , 4 , 77,209,stable,0.4 ,-0.4, 1.3
"Brown County(7)",17009,508 ,437.9, 586.7,30 , 1 , 101,38,stable,1.0 ,-1.1, 3.3
"Fulton County(7)",17057,505.5 ,476.9, 535.5,31 , 5 , 77,252,stable,0.0 ,-1.0, 0.9
"Saline County(7)",17165,504.6 ,470, 541.4,32 , 4 , 86,170,stable,0.2 ,-0.6, 0.9
"Livingston County(7)",17105,504.6 ,475.8, 534.9,33 , 7 , 76,247,stable,0.2 ,-0.5, 0.9
