Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Los Angeles County(7)",06037,22.6 ,22.2, 23,50 , 43 , 54,2478,68.2
"San Diego County(7)",06073,25.2 ,24.5, 26,35 , 27 , 43,927,64.1
"Orange County(7)",06059,24.1 ,23.4, 24.8,43 , 34 , 49,894,66.1
"Riverside County(7)",06065,23.9 ,23.1, 24.8,45 , 34 , 50,665,64.5
"San Bernardino County(7)",06071,25.2 ,24.2, 26.2,36 , 26 , 45,522,66.6
"Sacramento County(7)",06067,30.2 ,29, 31.4,20 , 13 , 25,520,66.2
"Santa Clara County(7)",06085,23.2 ,22.3, 24.2,47 , 37 , 53,488,69.4
"Alameda County(7)",06001,26 ,25, 27.1,31 , 23 , 41,476,70.5
"Contra Costa County(7)",06013,25.8 ,24.6, 27,33 , 24 , 43,366,69.5
"San Francisco County(7)",06075,26 ,24.6, 27.4,32 , 23 , 44,278,64.8
"Fresno County(7)",06019,27.3 ,25.8, 28.8,28 , 19 , 38,262,69.9
"Ventura County(7)",06111,22.8 ,21.5, 24.2,49 , 36 , 54,237,64.5
"San Joaquin County(7)",06077,29.6 ,27.9, 31.4,21 , 13 , 29,230,69.7
"Kern County(7)",06029,27.9 ,26.2, 29.6,25 , 18 , 36,223,66.0
"San Mateo County(7)",06081,22.9 ,21.5, 24.3,48 , 36 , 54,219,64.5
"Sonoma County(7)",06097,25.6 ,23.9, 27.3,34 , 23 , 47,186,68.7
"Stanislaus County(7)",06099,32.1 ,30, 34.3,14 , 8 , 23,183,69.2
"Solano County(7)",06095,31.7 ,29.5, 33.9,16 , 9 , 25,172,66.9
"Placer County(7)",06061,24.5 ,22.7, 26.4,39 , 25 , 53,140,63.1
"Santa Barbara County(7)",06083,24.8 ,22.9, 26.8,37 , 23 , 52,129,69.9
"Shasta County(7)",06089,42.2 ,38.7, 45.8,5 , 1 , 9,118,74.0
"San Luis Obispo County(7)",06079,26.4 ,24.1, 28.7,30 , 19 , 49,110,66.7
"Butte County(7)",06007,35.5 ,32.5, 38.7,9 , 4 , 18,109,68.0
"Monterey County(7)",06053,22.4 ,20.5, 24.4,52 , 32 , 55,104,71.9
