Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,167.8 ,164.2, 171.4,N/A , 11 , 20,1697,falling,-3.5 ,-3.9, -3.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Boone County(6)",29019,139.6 ,117.7, 164.5,92 , 52 , 98,30,falling,-10.6 ,-20.2, -4.1
"Washington County(6)",29221,93.7 ,56.7, 146.3,99 , 64 , 99,4,falling,-6.7 ,-10.7, -3.0
"Gasconade County(6)",29073,103.5 ,60, 166.1,98 , 39 , 99,3,falling,-6.3 ,-10.3, -3.0
"Cedar County(6)",29039,152.9 ,98.8, 226.1,84 , 10 , 99,5,falling,-6.1 ,-10.5, -2.4
"Warren County(6)",29219,141.9 ,102, 192.2,91 , 25 , 99,8,falling,-6.1 ,-9.4, -3.0
"Pulaski County(6)",29169,165 ,116.2, 227.4,71 , 10 , 99,8,falling,-5.7 ,-8.6, -3.1
"Henry County(6)",29083,104.2 ,67.3, 154.1,97 , 53 , 99,5,falling,-5.6 ,-9.3, -2.5
"Lincoln County(6)",29113,149 ,111.7, 194.9,88 , 25 , 99,11,falling,-5.5 ,-9.9, -1.3
"Saline County(6)",29195,182.4 ,128.8, 250.8,52 , 4 , 98,8,falling,-5.3 ,-8.8, -2.4
"Madison County(6)",29123,171.3 ,104.4, 265.2,61 , 4 , 99,4,falling,-5.1 ,-11.0, -0.4
