Incidence Rate Report for California by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,14.9 ,14.7, 15,N/A , 43 , 47,6565,stable,0.6 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Imperial County(7)",06025,23 ,19.9, 26.5,1 , 1 , 11,41,rising,1.8 ,0.4, 3.5
"Glenn County(7)",06021,20.2 ,13.8, 28.8,2 , 1 , 51,7,stable,2.0 ,-1.4, 6.0
"Lake County(7)",06033,20.1 ,15.7, 25.4,3 , 1 , 39,18,rising,3.0 ,0.3, 6.1
"Solano County(7)",06095,19.9 ,18.2, 21.8,4 , 1 , 16,106,stable,1.0 ,-5.6, 3.2
"Kern County(7)",06029,19.6 ,18.2, 21,5 , 1 , 15,162,stable,2.6 ,-2.3, 4.7
"Fresno County(7)",06019,19.1 ,17.8, 20.4,6 , 2 , 17,185,rising,2.1 ,1.3, 2.9
"Calaveras County(7)",06009,19.1 ,14, 25.5,7 , 1 , 49,13,stable,1.2 ,-3.2, 6.4
"Kings County(7)",06031,18.6 ,15.5, 22.2,8 , 1 , 35,25,stable,0.8 ,-9.6, 3.3
"Stanislaus County(7)",06099,18.6 ,17, 20.3,9 , 2 , 22,105,rising,2.1 ,0.6, 3.8
"Madera County(7)",06039,18 ,15.2, 21.2,10 , 1 , 37,30,stable,2.1 ,0.0, 4.6
"Napa County(7)",06055,17.8 ,15.1, 20.8,11 , 1 , 37,34,stable,-0.9 ,-3.8, 1.2
"Tulare County(7)",06107,17.7 ,16, 19.6,12 , 3 , 29,76,stable,0.5 ,-5.2, 2.1
"San Joaquin County(7)",06077,17.7 ,16.3, 19.1,13 , 4 , 25,137,rising,1.8 ,0.8, 3.0
"San Bernardino County(7)",06071,17 ,16.2, 17.8,14 , 9 , 25,364,rising,2.2 ,1.5, 3.1
"Merced County(7)",06047,16.8 ,14.6, 19.3,15 , 3 , 41,43,stable,1.2 ,-1.4, 4.3
