Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,449.8 ,447.6, 451.9,N/A , 26 , 32,34586,falling,-0.6 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Barry County(6)",29009,423.3 ,397.7, 450.3,81 , 35 , 105,224,rising,4.4 ,1.7, 9.8
"Douglas County(6)",29067,311.7 ,277.5, 349.5,114 , 107 , 115,70,stable,2.2 ,-1.7, 11.8
"Schuyler County(6)",29197,385.9 ,316.5, 466.9,106 , 6 , 115,24,stable,2.2 ,-0.4, 9.3
"Christian County(6)",29043,430 ,412, 448.6,75 , 39 , 98,447,stable,1.5 ,-1.4, 5.6
"Putnam County(6)",29171,443.4 ,374.4, 522.9,58 , 1 , 113,34,stable,1.5 ,-1.4, 4.5
"Osage County(6)",29151,467.9 ,422.5, 517.1,32 , 2 , 101,83,rising,1.2 ,0.2, 2.2
"Ste. Genevieve County(6)",29186,468.9 ,430.2, 510.5,28 , 3 , 98,120,rising,1.2 ,0.2, 2.4
"Worth County(6)",29227,452.7 ,340.9, 592.6,47 , 1 , 115,14,stable,1.2 ,-2.2, 4.8
"Clark County(6)",29045,419.8 ,361.8, 485.4,89 , 4 , 113,42,stable,1.1 ,-0.8, 3.1
"Oregon County(6)",29149,389.9 ,344.2, 440.5,105 , 27 , 114,62,stable,1.1 ,-1.0, 3.4
"Phelps County(6)",29161,455.2 ,428.9, 482.8,45 , 13 , 89,240,stable,1.1 ,-0.6, 5.1
"Dade County(6)",29057,422.6 ,367.1, 485.1,84 , 7 , 113,49,stable,1.0 ,-1.7, 9.4
"Mercer County(6)",29129,492.9 ,408.2, 591.9,14 , 1 , 110,27,stable,1.0 ,-1.4, 3.6
"Monroe County(6)",29137,475.8 ,421.6, 535.8,23 , 1 , 103,64,stable,1.0 ,-0.5, 2.6
"McDonald County(6)",29119,425.6 ,391.1, 462.4,79 , 22 , 108,119,stable,0.9 ,-0.4, 2.5
"Jasper County(6)",29097,501.2 ,484.4, 518.5,11 , 3 , 30,701,stable,0.8 ,0.0, 1.6
"Pemiscot County(6)",29155,433.2 ,392.4, 477.2,71 , 10 , 109,89,stable,0.8 ,-0.9, 2.6
"Stoddard County(6)",29207,510 ,478.4, 543.3,9 , 1 , 43,209,stable,0.8 ,-0.3, 1.9
"Andrew County(6)",29003,469 ,429.7, 511.1,27 , 4 , 96,113,stable,0.7 ,-0.4, 2.0
"Dunklin County(6)",29069,493.1 ,461.3, 526.7,13 , 2 , 61,191,stable,0.7 ,-0.2, 1.6
"Perry County(6)",29157,468.6 ,431.2, 508.6,30 , 4 , 93,123,stable,0.7 ,-0.3, 1.8
"Barton County(6)",29011,451.1 ,403.7, 503,51 , 3 , 106,74,stable,0.6 ,-1.3, 2.7
