Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1975.4 ,1963.5, 1987.4,N/A , 24 , 31,21642,falling,-0.5 ,-0.8, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Lincoln County(6)",47103,1521.3 ,1389.8, 1662,95 , 88 , 95,100,falling,-2.7 ,-10.0, -0.5
"Moore County(6)",47127,1529.8 ,1252.9, 1850.3,94 , 33 , 95,21,falling,-6.0 ,-25.9, -0.1
"Pickett County(6)",47137,1596.2 ,1312.1, 1924.4,93 , 25 , 95,22,stable,-1.1 ,-3.7, 1.7
"Jackson County(6)",47087,1623.8 ,1411.7, 1859.3,92 , 49 , 95,43,stable,-1.1 ,-2.5, 0.3
"Carter County(6)",47019,1667.7 ,1566.7, 1773.5,91 , 82 , 95,206,stable,-0.7 ,-1.8, 0.0
"Unicoi County(6)",47171,1708.1 ,1533.2, 1897.4,90 , 50 , 95,70,stable,-5.6 ,-14.9, 0.1
"Hardin County(6)",47071,1776.8 ,1627.3, 1936.4,89 , 40 , 94,105,stable,-0.9 ,-9.0, 1.6
"Bradley County(6)",47011,1821.4 ,1733.9, 1912.1,88 , 55 , 92,330,falling,-1.9 ,-5.0, -0.4
"Cannon County(6)",47015,1836.6 ,1608, 2088.8,87 , 9 , 95,47,rising,11.5 ,3.0, 18.8
"Bledsoe County(6)",47007,1851.3 ,1626.7, 2098.7,86 , 9 , 95,51,stable,-0.6 ,-6.7, 1.0
"Johnson County(6)",47091,1852.4 ,1666.2, 2053.7,85 , 10 , 94,74,stable,0.8 ,-1.3, 3.3
"Clay County(6)",47027,1869.4 ,1603.2, 2167.5,84 , 3 , 95,35,stable,0.3 ,-2.3, 3.5
"Madison County(6)",47113,1872 ,1778.4, 1969.2,83 , 38 , 90,308,stable,-0.6 ,-6.6, 2.2
"Shelby County(6)",47157,1884.2 ,1849.4, 1919.4,82 , 61 , 87,2351,falling,-0.7 ,-1.2, -0.2
"Cocke County(6)",47029,1893.1 ,1754, 2040.4,81 , 19 , 92,143,stable,-0.3 ,-1.2, 0.8
"Davidson County(6)",47037,1903.1 ,1860.5, 1946.5,80 , 55 , 86,1581,falling,-1.6 ,-2.2, -1.2
"Hamilton County(6)",47065,1907.5 ,1859, 1957,79 , 51 , 86,1203,stable,-0.5 ,-1.4, 1.4
"Cumberland County(6)",47035,1907.8 ,1818.8, 2000.2,78 , 34 , 89,349,falling,-1.7 ,-2.4, -0.9
"Putnam County(6)",47141,1925.4 ,1819, 2036.5,77 , 24 , 89,249,falling,-0.6 ,-1.1, -0.1
"Sequatchie County(6)",47153,1925.4 ,1708.2, 2163,76 , 4 , 94,59,stable,-4.6 ,-13.7, 0.6
"Wayne County(6)",47181,1928.1 ,1718.3, 2156.7,75 , 5 , 93,62,stable,-0.5 ,-10.2, 1.1
"Giles County(6)",47055,1935 ,1777.5, 2102.8,74 , 9 , 92,113,stable,0.4 ,-1.1, 2.0
