Incidence Rate Report for Michigan by County

"Brain & ONS (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,1.1 ,1, 1.2,N/A , 5 , 21,125,17.4
"US (SEER+NPCR)(1)",00000,0.9 ,0.9, 0.9,N/A , N/A , N/A,3239,14.3
"Oakland County(6)",26125,1.4 ,1.1, 1.7,3 , 1 , 7,21,20.9
"Wayne County(6)",26163,1 ,0.8, 1.2,8 , 5 , 8,19,19.2
"Macomb County(6)",26099,1.2 ,0.9, 1.5,5 , 2 , 8,12,19.5
"Kent County(6)",26081,1.5 ,1.1, 2,2 , 1 , 6,10,20.1
"Washtenaw County(6)",26161,1.1 ,0.7, 1.7,7 , 1 , 8,4,16.9
"Jackson County(6)",26075,1.8 ,1, 2.9,1 , 1 , 7,4,27.9
"Livingston County(6)",26093,1.3 ,0.8, 2.2,4 , 1 , 8,4,23.1
"Ottawa County(6)",26139,1.2 ,0.7, 1.9,6 , 1 , 8,4,17.3
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Allegan County(6)",26005,* ,*, *,* , * , *,3 or fewer,*
"Alpena County(6)",26007,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",26015,* ,*, *,* , * , *,3 or fewer,*
"Bay County(6)",26017,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(6)",26021,* ,*, *,* , * , *,3 or fewer,*
"Branch County(6)",26023,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",26025,* ,*, *,* , * , *,3 or fewer,*
"Cass County(6)",26027,* ,*, *,* , * , *,3 or fewer,*
"Charlevoix County(6)",26029,* ,*, *,* , * , *,3 or fewer,*
"Cheboygan County(6)",26031,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",26033,* ,*, *,* , * , *,3 or fewer,*
"Clare County(6)",26035,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",26037,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",26039,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",26041,* ,*, *,* , * , *,3 or fewer,*
"Dickinson County(6)",26043,* ,*, *,* , * , *,3 or fewer,*
"Eaton County(6)",26045,* ,*, *,* , * , *,3 or fewer,*
"Emmet County(6)",26047,* ,*, *,* , * , *,3 or fewer,*
"Genesee County(6)",26049,* ,*, *,* , * , *,3 or fewer,*
"Gladwin County(6)",26051,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Grand Traverse County(6)",26055,* ,*, *,* , * , *,3 or fewer,*
"Gratiot County(6)",26057,* ,*, *,* , * , *,3 or fewer,*
"Hillsdale County(6)",26059,* ,*, *,* , * , *,3 or fewer,*
"Houghton County(6)",26061,* ,*, *,* , * , *,3 or fewer,*
"Huron County(6)",26063,* ,*, *,* , * , *,3 or fewer,*
"Ingham County(6)",26065,* ,*, *,* , * , *,3 or fewer,*
"Ionia County(6)",26067,* ,*, *,* , * , *,3 or fewer,*
"Iosco County(6)",26069,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",26071,* ,*, *,* , * , *,3 or fewer,*
"Isabella County(6)",26073,* ,*, *,* , * , *,3 or fewer,*
"Kalamazoo County(6)",26077,* ,*, *,* , * , *,3 or fewer,*
"Kalkaska County(6)",26079,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",26085,* ,*, *,* , * , *,3 or fewer,*
"Lapeer County(6)",26087,* ,*, *,* , * , *,3 or fewer,*
"Leelanau County(6)",26089,* ,*, *,* , * , *,3 or fewer,*
"Lenawee County(6)",26091,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Manistee County(6)",26101,* ,*, *,* , * , *,3 or fewer,*
