Incidence Rate Report for Illinois by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,43.9 ,43.2, 44.5,N/A , 3 , 15,3353,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Cumberland County(7)",17035,58.2 ,34.8, 92.4,1 , 1 , 81,4,38.2
"Fayette County(7)",17051,54.5 ,37.7, 76.8,2 , 1 , 77,8,42.6
"Franklin County(7)",17055,54.3 ,41.6, 69.9,3 , 1 , 69,14,37.8
"Kendall County(7)",17093,53.8 ,46, 62.6,4 , 1 , 45,35,36.9
"Union County(7)",17181,53.2 ,34.5, 78.8,5 , 1 , 80,6,35.2
"Kankakee County(7)",17091,52.9 ,44.9, 62.1,6 , 1 , 50,33,31.7
"Fulton County(7)",17057,52.4 ,39.2, 68.9,7 , 1 , 72,13,34.8
"Wayne County(7)",17191,51.9 ,33.8, 76.8,8 , 1 , 80,6,36.1
"Jo Daviess County(7)",17085,51.8 ,34.4, 75.4,9 , 1 , 80,7,30.8
"Monroe County(7)",17133,51.4 ,38.3, 67.8,10 , 1 , 74,11,32.2
"Woodford County(7)",17203,50.3 ,37.9, 65.6,11 , 1 , 75,12,31.0
"Macoupin County(7)",17117,50.3 ,39.1, 63.9,12 , 1 , 70,16,35.7
"Jackson County(7)",17077,49.4 ,38.1, 62.9,13 , 1 , 73,15,36.0
"Morgan County(7)",17137,49.1 ,36.3, 65.3,14 , 1 , 77,11,30.3
"Douglas County(7)",17041,49.1 ,33.1, 70.6,15 , 1 , 81,7,37.9
"Marion County(7)",17121,49 ,36.1, 65,16 , 1 , 77,11,34.6
"Ford County(7)",17053,48.8 ,28.9, 77.6,17 , 1 , 82,4,31.7
"Ogle County(7)",17141,48.6 ,37.7, 61.7,18 , 1 , 73,15,35.2
"Jersey County(7)",17083,48.4 ,32.5, 69.6,19 , 1 , 80,7,34.0
"Will County(7)",17197,47.8 ,44.7, 51.1,20 , 9 , 42,186,33.9
"Effingham County(7)",17049,47.5 ,34.7, 63.6,21 , 1 , 77,10,32.3
"Adams County(7)",17001,47.5 ,38, 58.6,22 , 2 , 72,20,33.1
"Jefferson County(7)",17081,47.4 ,34.5, 63.5,23 , 1 , 78,10,37.7
"DeKalb County(7)",17037,47.2 ,38.9, 56.7,24 , 2 , 67,24,32.8
