Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,412.5 ,408.3, 416.8,N/A , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Kemper County(6)",28069,292.3 ,231.6, 364.6,81 , 47 , 81,19,stable,-0.2 ,-3.4, 3.1
"Oktibbeha County(6)",28105,330.2 ,296.6, 366.5,80 , 58 , 81,76,stable,-2.3 ,-12.5, 0.1
"Clarke County(6)",28023,332.3 ,284.8, 386.1,79 , 37 , 81,39,stable,-0.3 ,-2.4, 1.8
"Benton County(6)",28009,348.2 ,282, 426.7,78 , 7 , 81,21,stable,-0.2 ,-3.1, 2.9
"Clay County(6)",28025,349.7 ,305.6, 398.9,77 , 29 , 81,50,stable,-0.5 ,-6.3, 1.1
"Lafayette County(6)",28071,350.5 ,319.5, 383.9,76 , 44 , 81,99,stable,-0.1 ,-1.6, 1.6
"Carroll County(6)",28015,352 ,292.7, 421.7,75 , 12 , 81,29,stable,2.4 ,-9.9, 16.3
"Lauderdale County(6)",28075,369 ,344.5, 394.7,74 , 41 , 79,185,stable,0.4 ,-0.7, 1.5
"Claiborne County(6)",28021,370.5 ,299.2, 454.3,73 , 4 , 81,21,stable,2.9 ,-0.9, 7.4
"Franklin County(6)",28037,370.9 ,301.3, 453.5,72 , 4 , 81,22,stable,-0.6 ,-4.2, 3.3
"Smith County(6)",28129,372.1 ,320.5, 430.1,71 , 10 , 81,42,stable,1.3 ,-1.3, 4.1
"Tippah County(6)",28139,374.6 ,329.7, 424.3,70 , 14 , 81,53,falling,-11.1 ,-21.7, -2.6
"Jasper County(6)",28061,376.7 ,324.2, 435.7,69 , 8 , 81,43,stable,0.0 ,-2.8, 2.9
"Lawrence County(6)",28077,380.9 ,321.7, 448.3,68 , 5 , 81,32,stable,-1.4 ,-9.5, 0.9
"Stone County(6)",28131,385.6 ,334.3, 442.9,67 , 6 , 80,44,stable,-0.8 ,-2.5, 1.1
"Sharkey County(6)",28125,386.1 ,289.4, 507.3,66 , 1 , 81,13,stable,-0.5 ,-5.5, 4.2
"Greene County(6)",28041,389.6 ,326.5, 462,65 , 3 , 81,29,stable,-13.7 ,-23.9, 0.0
"Lamar County(6)",28073,390.8 ,362.2, 421.2,64 , 19 , 76,142,stable,0.4 ,-0.7, 1.5
"Leake County(6)",28079,392.4 ,346.3, 443.3,63 , 7 , 79,56,stable,0.0 ,-1.9, 2.1
"Neshoba County(6)",28099,393.1 ,351.7, 438.1,62 , 8 , 79,70,stable,0.4 ,-1.4, 2.3
"Noxubee County(6)",28103,393.9 ,326.7, 471.1,61 , 2 , 81,26,stable,1.7 ,-1.6, 5.4
"Jones County(6)",28067,394.7 ,367.8, 423.2,60 , 17 , 75,175,stable,-0.2 ,-1.5, 1.0
"Wayne County(6)",28153,394.8 ,346, 448.8,59 , 6 , 80,52,stable,0.5 ,-1.3, 2.4
"Wilkinson County(6)",28157,394.8 ,324.8, 477.4,58 , 2 , 81,25,stable,1.1 ,-1.8, 4.2
"Warren County(6)",28149,395.1 ,362.8, 429.6,57 , 12 , 77,120,stable,0.1 ,-0.9, 1.2
"Attala County(6)",28007,395.5 ,347.2, 449.1,56 , 4 , 80,53,stable,1.0 ,-0.9, 3.1
"Copiah County(6)",28029,395.8 ,354.8, 440.5,55 , 8 , 79,75,stable,-0.5 ,-3.5, 1.9
"George County(6)",28039,399 ,351.7, 451,54 , 6 , 80,55,stable,2.3 ,0.0, 5.0
"Scott County(6)",28123,400.6 ,358.4, 446.7,53 , 7 , 78,70,falling,-2.0 ,-6.8, -0.2
"Lincoln County(6)",28085,402.1 ,365.1, 442,52 , 8 , 77,94,stable,1.0 ,-0.5, 2.6
"Rankin County(6)",28121,402.9 ,384.8, 421.6,51 , 19 , 69,390,stable,0.2 ,-0.5, 0.9
"Forrest County(6)",28035,404.4 ,377, 433.3,50 , 12 , 72,171,stable,-0.2 ,-1.4, 1.1
"Alcorn County(6)",28003,404.5 ,368.7, 443.1,49 , 8 , 75,103,stable,-0.2 ,-4.2, 1.1
"Marshall County(6)",28093,404.6 ,367.8, 444.3,48 , 8 , 76,99,stable,1.3 ,-0.4, 3.2
"Amite County(6)",28005,404.8 ,347.3, 470.3,47 , 2 , 80,43,rising,5.7 ,0.9, 13.4
"Pike County(6)",28113,404.8 ,369.9, 442.3,46 , 8 , 75,107,stable,0.2 ,-1.1, 1.5
"Tate County(6)",28137,404.9 ,363.4, 450.1,45 , 6 , 77,74,stable,-0.1 ,-1.4, 1.4
"Webster County(6)",28155,405.5 ,337.4, 484.2,44 , 2 , 80,28,stable,-0.4 ,-2.1, 1.3
"Union County(6)",28145,406 ,364.4, 451.4,43 , 6 , 77,73,stable,1.2 ,-0.6, 3.3
"Sunflower County(6)",28133,406.4 ,359.7, 457.6,42 , 3 , 78,60,stable,1.7 ,-0.4, 3.9
"Winston County(6)",28159,410.3 ,360.9, 465.2,41 , 3 , 78,56,stable,0.3 ,-1.5, 2.2
"Marion County(6)",28091,410.8 ,366.8, 458.8,40 , 4 , 76,70,stable,0.8 ,-0.8, 2.4
"Lowndes County(6)",28087,410.9 ,382.1, 441.5,39 , 9 , 72,161,stable,0.5 ,-0.9, 2.1
"Jefferson County(6)",28063,412.5 ,331.5, 508.6,38 , 1 , 81,20,stable,1.9 ,-1.3, 5.4
"Walthall County(6)",28147,413 ,356, 477,37 , 2 , 79,42,rising,2.8 ,1.2, 4.6
