Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,30 ,29.1, 31,N/A , 6 , 20,848,rising,1.7 ,1.2, 2.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Columbia County(6)",41009,37.6 ,28.7, 48.5,1 , 1 , 21,14,stable,0.9 ,-2.2, 4.7
"Clatsop County(6)",41007,36.9 ,27.1, 49.6,2 , 1 , 23,12,stable,1.9 ,-1.7, 6.0
"Marion County(6)",41047,36.5 ,32.8, 40.5,3 , 1 , 11,76,rising,2.3 ,0.2, 4.8
"Hood River County(6)",41027,34.9 ,22.5, 52.2,4 , 1 , 26,5,*,*,*,*
"Linn County(6)",41043,34.8 ,29.2, 41.1,5 , 1 , 18,31,rising,3.9 ,1.6, 7.0
"Coos County(6)",41011,34.5 ,27.1, 43.7,6 , 1 , 22,18,stable,1.4 ,-1.8, 4.9
"Klamath County(6)",41035,33.8 ,26, 43.2,7 , 1 , 23,16,stable,2.3 ,-1.6, 6.7
"Multnomah County(6)",41051,33 ,30.7, 35.4,8 , 3 , 14,157,rising,3.5 ,2.3, 7.6
"Malheur County(6)",41045,32.4 ,20.8, 48.3,9 , 1 , 26,5,*,*,*,*
"Josephine County(6)",41033,31.8 ,25.8, 38.9,10 , 1 , 23,24,stable,0.9 ,-2.4, 4.7
"Yamhill County(6)",41071,30.9 ,25.2, 37.7,11 , 1 , 23,22,stable,0.3 ,-1.9, 2.8
"Clackamas County(6)",41005,30.9 ,28, 34,12 , 4 , 19,91,rising,2.3 ,1.5, 3.3
