Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Washington County(6)",29221,18.1 ,11.2, 27.7,6 , 1 , 46,4,stable,1.8 ,-3.1, 7.3
"Warren County(6)",29219,7.9 ,4.4, 13.2,47 , 13 , 49,3,*,*,*,*
"Texas County(6)",29215,14 ,8, 22.5,16 , 1 , 49,4,stable,2.8 ,-3.9, 10.0
"Taney County(6)",29213,13.6 ,9.6, 18.7,18 , 3 , 47,9,rising,6.6 ,1.8, 13.5
"Stone County(6)",29209,11.3 ,6.4, 18.6,36 , 3 , 49,5,stable,3.7 ,-5.1, 15.0
"Stoddard County(6)",29207,14.4 ,8.7, 22.2,14 , 1 , 49,4,stable,3.7 ,-3.6, 12.1
"Ste. Genevieve County(6)",29186,17.4 ,9.7, 28.7,8 , 1 , 49,3,*,*,*,*
"St. Louis County(6)",29189,11.3 ,10.3, 12.2,38 , 21 , 43,124,falling,-1.9 ,-4.2, -0.4
"St. Louis City(6)",29510,7.8 ,6.5, 9.4,48 , 38 , 49,26,stable,1.6 ,-1.1, 4.6
"St. Francois County(6)",29187,11.4 ,8, 15.6,35 , 7 , 49,8,stable,-4.5 ,-29.2, 3.0
"St. Charles County(6)",29183,12.2 ,10.7, 13.9,28 , 13 , 41,51,stable,0.9 ,-0.6, 2.6
"Scott County(6)",29201,15.1 ,9.9, 21.9,13 , 1 , 47,6,stable,0.6 ,-4.7, 6.1
"Pulaski County(6)",29169,11.4 ,7.4, 16.9,34 , 5 , 49,6,*,*,*,*
"Polk County(6)",29167,10.6 ,5.8, 17.4,42 , 4 , 49,3,*,*,*,*
"Platte County(6)",29165,12.5 ,9.7, 16,24 , 7 , 46,14,stable,-1.4 ,-4.6, 1.9
"Phelps County(6)",29161,17.5 ,12, 24.5,7 , 1 , 42,7,rising,5.4 ,2.1, 16.0
