Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,443.4 ,440.7, 446.2,N/A , 31 , 34,20658,stable,-0.1 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Oklahoma County(6)",40109,432.6 ,426.2, 439,45 , 33 , 54,3683,falling,-1.0 ,-1.3, -0.7
"Tulsa County(6)",40143,472.2 ,465, 479.4,17 , 9 , 29,3417,stable,-0.1 ,-0.9, 1.6
"Cleveland County(6)",40027,409 ,398.6, 419.6,63 , 45 , 70,1218,falling,-1.2 ,-1.6, -0.6
"Canadian County(6)",40017,432.5 ,417.6, 447.9,47 , 25 , 62,657,falling,-1.3 ,-2.4, -0.1
"Comanche County(6)",40031,458.1 ,441, 475.7,26 , 10 , 47,563,stable,0.2 ,-0.4, 0.9
"Rogers County(6)",40131,464.4 ,446.4, 482.9,22 , 7 , 43,530,stable,0.2 ,-0.5, 0.9
"Creek County(6)",40037,494.8 ,474.3, 516.1,6 , 1 , 26,466,stable,-0.3 ,-1.2, 0.7
"Pottawatomie County(6)",40125,468.9 ,448.4, 490.1,20 , 5 , 42,412,stable,3.7 ,-0.4, 6.4
"Wagoner County(6)",40145,411.1 ,393, 429.8,61 , 37 , 73,410,stable,-0.1 ,-1.0, 0.9
"Muskogee County(6)",40101,471.4 ,450.4, 493.2,18 , 4 , 40,402,stable,-0.5 ,-1.2, 0.3
"Payne County(6)",40119,442.5 ,421, 464.8,34 , 13 , 61,335,stable,-0.7 ,-1.9, 0.4
"Washington County(6)",40147,450.9 ,428, 474.8,30 , 9 , 56,318,stable,-0.4 ,-1.7, 0.8
"Garfield County(6)",40047,419.6 ,398.4, 441.8,53 , 27 , 71,309,stable,-0.8 ,-1.7, 0.1
"Kay County(6)",40071,504.2 ,477.7, 531.9,2 , 1 , 26,295,stable,2.5 ,-0.1, 6.6
"Grady County(6)",40051,420.5 ,398.7, 443.3,52 , 26 , 71,294,stable,-0.1 ,-1.0, 0.8
"Le Flore County(6)",40079,449 ,425.2, 473.7,31 , 10 , 60,286,rising,4.7 ,0.8, 13.0
"Stephens County(6)",40137,464.8 ,439.7, 491.1,21 , 3 , 48,281,stable,-0.4 ,-0.9, 0.2
"Sequoyah County(6)",40135,496.1 ,469.2, 524.3,5 , 1 , 30,271,rising,5.1 ,1.0, 13.4
"Mayes County(6)",40097,487.1 ,460.1, 515.3,8 , 1 , 36,264,rising,2.5 ,0.1, 7.1
"Pittsburg County(6)",40121,439.7 ,415.3, 465.2,37 , 14 , 66,264,stable,-0.3 ,-1.2, 0.7
"Osage County(6)",40113,384.4 ,362.9, 406.9,72 , 50 , 76,262,stable,-0.2 ,-1.2, 0.8
"Cherokee County(6)",40021,448.3 ,423.6, 474.3,32 , 11 , 60,261,stable,-0.4 ,-1.2, 0.4
"Delaware County(6)",40041,381.6 ,359.3, 405.1,74 , 52 , 76,260,stable,-0.4 ,-1.4, 0.6
"Carter County(6)",40019,424.4 ,401, 448.9,50 , 24 , 71,259,stable,-2.0 ,-6.6, 0.0
"Okmulgee County(6)",40111,503.5 ,475.1, 533.3,3 , 1 , 28,254,stable,0.5 ,-0.4, 1.4
"Logan County(6)",40083,413.4 ,389.7, 438.2,60 , 29 , 74,242,stable,-0.7 ,-1.8, 0.5
"Bryan County(6)",40013,403.9 ,380.7, 428.2,66 , 35 , 75,240,falling,-1.1 ,-1.7, -0.4
"McClain County(6)",40087,477.1 ,449, 506.5,15 , 1 , 44,225,stable,-0.9 ,-1.7, 0.0
"Pontotoc County(6)",40123,481.2 ,452.7, 511,12 , 1 , 41,223,stable,-0.5 ,-1.4, 0.4
"Lincoln County(6)",40081,432.7 ,405.7, 461.1,44 , 15 , 70,207,stable,0.7 ,-0.6, 5.2
"McCurtain County(6)",40089,482.7 ,452.5, 514.4,11 , 1 , 42,204,stable,-0.2 ,-1.5, 1.2
"Ottawa County(6)",40115,500.8 ,469, 534.3,4 , 1 , 32,200,stable,0.4 ,-0.6, 1.4
"Caddo County(6)",40015,432.2 ,401.8, 464.4,48 , 12 , 71,157,stable,-0.4 ,-1.8, 1.1
"Garvin County(6)",40049,441.8 ,410.1, 475.4,36 , 7 , 69,154,stable,-0.8 ,-2.0, 0.4
"McIntosh County(6)",40091,416 ,382.6, 451.9,57 , 19 , 75,136,falling,-1.5 ,-2.7, -0.2
"Seminole County(6)",40133,401 ,369.6, 434.5,67 , 29 , 76,129,falling,-1.2 ,-1.8, -0.6
"Custer County(6)",40039,403.9 ,371.8, 438.2,64 , 28 , 76,123,stable,-0.8 ,-1.9, 0.3
"Jackson County(6)",40065,418.9 ,384.6, 455.5,54 , 16 , 76,115,falling,-1.7 ,-6.5, -0.7
"Beckham County(6)",40009,452.8 ,415, 493.2,27 , 2 , 67,111,stable,0.2 ,-1.4, 5.3
"Pawnee County(6)",40117,483.6 ,442.5, 527.7,10 , 1 , 53,110,stable,0.0 ,-1.0, 1.1
"Adair County(6)",40001,414.3 ,379.5, 451.5,59 , 20 , 75,110,stable,-0.5 ,-2.1, 1.3
"Marshall County(6)",40095,416.3 ,379.3, 456.3,56 , 15 , 76,103,stable,-0.5 ,-1.6, 0.7
"Craig County(6)",40035,487.1 ,443.4, 534.4,7 , 1 , 55,97,stable,-0.5 ,-1.8, 0.7
"Choctaw County(6)",40023,460.7 ,418.3, 506.6,25 , 1 , 68,96,stable,0.5 ,-1.7, 6.2
"Woodward County(6)",40153,387 ,352, 424.5,70 , 35 , 77,93,stable,-1.1 ,-2.4, 0.1
"Kingfisher County(6)",40073,470.6 ,426.9, 517.8,19 , 1 , 64,90,stable,-0.4 ,-1.2, 0.5
"Texas County(6)",40139,414.5 ,374.5, 457.6,58 , 12 , 76,82,stable,0.4 ,-0.8, 1.8
"Pushmataha County(6)",40127,486.8 ,436.7, 541.6,9 , 1 , 61,80,stable,5.5 ,-1.0, 18.3
"Haskell County(6)",40061,432.6 ,388.5, 480.7,46 , 4 , 75,77,rising,5.9 ,1.3, 11.7
"Latimer County(6)",40077,510.4 ,457.5, 568.2,1 , 1 , 48,76,rising,6.4 ,0.9, 18.4
"Hughes County(6)",40063,429.6 ,385.8, 477.3,49 , 5 , 75,74,stable,-0.7 ,-2.1, 0.7
"Atoka County(6)",40005,395.8 ,354.9, 440.4,69 , 24 , 77,74,stable,-0.3 ,-1.3, 0.7
"Murray County(6)",40099,383.2 ,343.3, 426.8,73 , 32 , 77,73,stable,-1.1 ,-2.4, 0.3
"Okfuskee County(6)",40107,452.7 ,406.5, 503,28 , 1 , 72,73,stable,-0.2 ,-1.8, 1.3
"Nowata County(6)",40105,472.3 ,422, 527.4,16 , 1 , 67,70,stable,0.0 ,-1.3, 1.5
"Noble County(6)",40103,435.1 ,387.9, 486.8,42 , 2 , 75,67,stable,-0.2 ,-1.5, 1.2
"Johnston County(6)",40069,439.6 ,391, 493,38 , 1 , 75,65,stable,-0.6 ,-2.5, 1.3
"Washita County(6)",40149,417.9 ,370.1, 470.6,55 , 6 , 76,60,stable,-1.4 ,-2.8, 0.0
"Blaine County(6)",40011,442.3 ,391, 499,35 , 1 , 75,59,stable,0.0 ,-1.2, 1.2
"Kiowa County(6)",40075,478.2 ,421.3, 541.2,14 , 1 , 70,57,stable,-0.1 ,-1.5, 1.4
"Love County(6)",40085,410.3 ,361.8, 464,62 , 9 , 76,55,stable,-11.1 ,-25.8, 3.3
"Woods County(6)",40151,442.5 ,386.8, 504.5,33 , 1 , 76,49,stable,0.3 ,-1.4, 2.2
"Tillman County(6)",40141,420.7 ,362.9, 485.7,51 , 1 , 77,42,stable,0.1 ,-1.4, 1.6
"Major County(6)",40093,386.5 ,332.8, 447,71 , 14 , 77,41,stable,-0.9 ,-2.7, 0.8
"Jefferson County(6)",40067,463.9 ,398.1, 538.4,23 , 1 , 75,40,falling,-1.4 ,-2.6, -0.2
"Alfalfa County(6)",40003,451.4 ,387.9, 523.5,29 , 1 , 76,38,stable,0.4 ,-2.1, 3.1
"Cotton County(6)",40033,403.9 ,343.1, 473.4,65 , 5 , 77,34,stable,0.4 ,-1.3, 2.2
"Greer County(6)",40055,433.6 ,367.3, 509.1,43 , 1 , 76,32,stable,0.1 ,-2.4, 2.7
"Coal County(6)",40029,399.3 ,333.9, 474.4,68 , 3 , 77,30,falling,-2.1 ,-3.8, -0.4
"Dewey County(6)",40043,436.9 ,365, 519.7,41 , 1 , 77,28,stable,-2.2 ,-16.1, 2.5
"Beaver County(6)",40007,363 ,302.8, 432.8,76 , 24 , 77,27,stable,1.3 ,-9.1, 12.9
"Grant County(6)",40053,460.8 ,380.5, 553.8,24 , 1 , 76,27,stable,0.5 ,-1.5, 2.4
