Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Wilson County(6)",47189,4.7 ,3.4, 6.4,30 , 9 , 40,8,falling,-7.4 ,-22.3, -1.7
"Davidson County(6)",47037,5.7 ,4.9, 6.6,20 , 8 , 31,39,falling,-6.2 ,-15.2, -0.1
"Roane County(6)",47145,6.3 ,3.9, 9.7,13 , 1 , 39,5,stable,-3.1 ,-10.4, 4.0
"Gibson County(6)",47053,7 ,4.3, 10.9,9 , 1 , 39,4,stable,-2.5 ,-7.0, 1.9
"Williamson County(6)",47187,4.2 ,3.1, 5.5,35 , 15 , 40,11,stable,-2.4 ,-7.1, 3.8
"Cumberland County(6)",47035,3.3 ,1.9, 5.6,40 , 16 , 40,4,stable,-2.3 ,-6.4, 2.1
"Sumner County(6)",47165,4 ,3, 5.4,36 , 17 , 40,10,stable,-2.2 ,-6.6, 2.7
"Maury County(6)",47119,3.7 ,2.4, 5.7,39 , 14 , 40,5,stable,-2.1 ,-6.2, 2.6
"Obion County(6)",47131,8.4 ,4.7, 14,2 , 1 , 39,3,stable,-1.5 ,-6.9, 4.0
"Shelby County(6)",47157,7.2 ,6.4, 8,6 , 2 , 17,71,falling,-1.5 ,-6.6, -0.1
"Hamilton County(6)",47065,4.6 ,3.7, 5.5,32 , 15 , 39,21,stable,-1.4 ,-3.9, 1.1
"Madison County(6)",47113,6.4 ,4.5, 8.7,12 , 1 , 37,8,stable,-1.4 ,-4.7, 2.3
"Monroe County(6)",47123,6.1 ,3.6, 9.8,17 , 1 , 40,4,stable,-1.0 ,-8.8, 7.8
