Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.9, 11.3,N/A , 1 , 8,1977,76.5
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Allegheny County(6)",42003,12.4 ,11.7, 13.2,10 , 4 , 29,217,80.5
"Philadelphia County(6)",42101,10.7 ,10, 11.4,39 , 18 , 52,185,71.4
"Montgomery County(6)",42091,10.5 ,9.7, 11.4,45 , 18 , 54,120,73.0
"Bucks County(6)",42017,10.6 ,9.7, 11.6,43 , 15 , 55,96,73.0
"Lancaster County(6)",42071,10.7 ,9.6, 11.8,41 , 13 , 55,77,75.1
"Delaware County(6)",42045,10.5 ,9.4, 11.6,46 , 14 , 56,76,74.9
"York County(6)",42133,11.4 ,10.2, 12.7,29 , 6 , 51,68,76.7
"Berks County(6)",42011,11.7 ,10.4, 13.1,20 , 5 , 50,65,77.7
"Westmoreland County(6)",42129,10.8 ,9.6, 12.1,38 , 10 , 56,65,78.0
"Chester County(6)",42029,9.5 ,8.5, 10.7,53 , 28 , 59,63,74.4
"Luzerne County(6)",42079,12 ,10.6, 13.5,14 , 3 , 47,57,74.6
"Lehigh County(6)",42077,11.2 ,9.9, 12.7,30 , 6 , 55,53,79.6
"Northampton County(6)",42095,11.9 ,10.5, 13.5,15 , 3 , 50,52,72.7
"Erie County(6)",42049,12.7 ,11, 14.5,9 , 1 , 44,46,82.3
"Dauphin County(6)",42043,11.8 ,10.3, 13.6,16 , 2 , 52,42,82.7
"Washington County(6)",42125,11.7 ,10.1, 13.6,19 , 2 , 54,38,78.4
"Cumberland County(6)",42041,10.2 ,8.7, 11.9,48 , 10 , 59,35,72.7
"Beaver County(6)",42007,12.7 ,10.8, 15,7 , 1 , 51,33,84.6
"Lackawanna County(6)",42069,9.8 ,8.3, 11.6,50 , 12 , 60,32,68.1
"Schuylkill County(6)",42107,14.4 ,12.2, 17,1 , 1 , 31,31,76.5
"Butler County(6)",42019,10.7 ,9, 12.6,40 , 6 , 59,30,78.9
"Monroe County(6)",42089,11.1 ,9.3, 13.3,31 , 3 , 58,27,82.6
"Fayette County(6)",42051,12.4 ,10.3, 15,11 , 1 , 54,26,78.7
"Cambria County(6)",42021,11.5 ,9.5, 13.9,23 , 2 , 58,24,84.1
"Franklin County(6)",42055,10.4 ,8.6, 12.6,47 , 6 , 60,23,72.2
"Lebanon County(6)",42075,11.6 ,9.5, 14.1,21 , 2 , 57,23,73.7
"Blair County(6)",42013,11.5 ,9.3, 14,27 , 2 , 59,21,80.5
"Lycoming County(6)",42081,10.6 ,8.5, 13.2,42 , 3 , 60,18,79.5
"Northumberland County(6)",42097,12.9 ,10.2, 16.1,4 , 1 , 56,18,73.0
"Mercer County(6)",42085,9.2 ,7.3, 11.5,56 , 13 , 61,17,81.0
"Adams County(6)",42001,10.8 ,8.5, 13.6,37 , 2 , 60,16,75.7
"Crawford County(6)",42039,11.8 ,9.3, 14.9,18 , 1 , 59,16,85.1
"Lawrence County(6)",42073,11.5 ,8.9, 14.6,26 , 1 , 60,15,77.3
"Centre County(6)",42027,8.5 ,6.7, 10.8,60 , 22 , 61,15,71.8
"Somerset County(6)",42111,11.8 ,9.2, 15,17 , 1 , 58,15,79.6
"Armstrong County(6)",42005,12.7 ,9.8, 16.4,8 , 1 , 58,13,87.0
"Carbon County(6)",42025,12.1 ,9.2, 15.7,13 , 1 , 60,12,76.3
"Clearfield County(6)",42033,9.5 ,7.2, 12.4,54 , 7 , 61,12,83.3
