Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Onondaga County(7)",36067,3.5 ,2.9, 4.2,30 , 14 , 41,22,39.1
"Washington County(7)",36115,4.2 ,2.4, 6.8,21 , 2 , 42,4,41.9
"Rockland County(7)",36087,3 ,2.3, 3.9,38 , 18 , 42,11,43.8
"New York County(7)",36061,4.4 ,4, 4.8,15 , 8 , 27,88,44.8
"Saratoga County(7)",36091,3.7 ,2.8, 4.8,27 , 7 , 41,12,44.8
"Chautauqua County(7)",36013,2.7 ,1.8, 4.1,42 , 17 , 42,5,45.0
"Warren County(7)",36113,3.4 ,1.9, 5.8,31 , 3 , 42,4,45.0
"Monroe County(7)",36055,3.2 ,2.8, 3.8,34 , 21 , 41,33,45.3
"Orange County(7)",36071,4.1 ,3.3, 5.1,22 , 5 , 38,19,45.6
"Wayne County(7)",36117,2.9 ,1.8, 4.6,40 , 10 , 42,4,45.7
"Putnam County(7)",36079,3.1 ,2, 4.9,37 , 6 , 42,5,47.9
"Niagara County(7)",36063,3.9 ,3, 5.1,25 , 5 , 41,13,48.1
"Rensselaer County(7)",36083,4.4 ,3.1, 5.9,17 , 2 , 40,9,48.4
"Livingston County(7)",36051,3.7 ,2.2, 6.2,26 , 2 , 42,3,48.6
"Nassau County(7)",36059,3.2 ,2.8, 3.5,36 , 25 , 41,60,49.4
"Oswego County(7)",36075,4.6 ,3.1, 6.5,12 , 2 , 41,7,50.0
"Dutchess County(7)",36027,3.9 ,3.1, 5,23 , 6 , 40,16,50.6
"Queens County(7)",36081,4.9 ,4.5, 5.3,10 , 4 , 20,139,50.6
