Incidence Rate Report for California by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,16.6 ,16.2, 17,N/A , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Tehama County(7)",06103,25.1 ,14.3, 40.8,1 , 1 , 38,3,*,*,*,*
"Madera County(7)",06039,23.6 ,17, 31.9,2 , 1 , 36,8,rising,3.5 ,0.6, 7.3
"Butte County(7)",06007,22.5 ,16.2, 30.4,3 , 1 , 37,8,stable,3.1 ,-0.2, 6.9
"Santa Cruz County(7)",06087,21.8 ,16, 29,4 , 1 , 37,9,stable,0.7 ,-1.9, 3.5
"Placer County(7)",06061,21.5 ,16.9, 27,5 , 1 , 33,15,stable,1.7 ,-0.4, 4.0
"Santa Barbara County(7)",06083,21.3 ,17.1, 26.2,6 , 1 , 32,18,rising,3.2 ,1.0, 5.9
"Shasta County(7)",06089,19.9 ,13.6, 28.1,7 , 1 , 38,6,stable,3.7 ,-0.1, 8.3
"Imperial County(7)",06025,19.8 ,14.3, 26.7,8 , 1 , 37,9,stable,1.8 ,-0.9, 5.1
"Tulare County(7)",06107,19.3 ,15.9, 23.1,9 , 2 , 35,23,rising,2.5 ,0.1, 5.6
"Humboldt County(7)",06023,19.2 ,11.9, 29.4,10 , 1 , 38,4,stable,2.7 ,-2.2, 8.4
"Monterey County(7)",06053,19.1 ,15.4, 23.5,11 , 1 , 36,18,stable,1.7 ,-1.0, 4.6
