Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,12.4 ,12.2, 12.7,N/A , 12 , 31,2133,rising,1.5 ,1.3, 1.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Clearfield County(6)",42033,9.2 ,6.8, 12.2,62 , 26 , 62,11,stable,-0.9 ,-3.8, 2.1
"Indiana County(6)",42063,9.6 ,7.1, 12.7,61 , 23 , 62,11,stable,1.5 ,-2.6, 6.1
"Delaware County(6)",42045,10.1 ,9.1, 11.3,60 , 41 , 62,72,stable,-0.2 ,-2.5, 2.3
"Lebanon County(6)",42075,10.2 ,8.2, 12.6,59 , 24 , 62,20,stable,0.8 ,-0.9, 2.6
"Franklin County(6)",42055,10.6 ,8.7, 12.8,58 , 23 , 62,23,stable,0.0 ,-2.0, 2.0
"Chester County(6)",42029,10.8 ,9.7, 12,57 , 35 , 61,74,stable,1.3 ,-0.4, 3.4
"Adams County(6)",42001,10.8 ,8.6, 13.5,56 , 17 , 62,17,stable,-6.6 ,-31.0, 2.4
"Berks County(6)",42011,10.9 ,9.7, 12.3,55 , 31 , 62,59,stable,0.7 ,-2.0, 3.7
"Lancaster County(6)",42071,10.9 ,9.8, 12.1,54 , 32 , 61,76,rising,2.4 ,0.5, 4.7
"Centre County(6)",42027,11 ,8.9, 13.5,53 , 16 , 62,20,stable,0.7 ,-1.8, 3.8
"Jefferson County(6)",42065,11.1 ,7.5, 15.9,52 , 4 , 62,7,*,*,*,*
"Philadelphia County(6)",42101,11.2 ,10.4, 11.9,51 , 36 , 58,189,stable,-0.2 ,-1.5, 1.1
"Mifflin County(6)",42087,11.3 ,7.6, 16.3,50 , 3 , 62,7,stable,-1.3 ,-8.1, 5.4
"Montgomery County(6)",42091,11.3 ,10.4, 12.3,49 , 32 , 59,126,rising,7.6 ,1.7, 11.9
