Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Alamance County(6)",37001,15.7 ,13.3, 18.4,22 , 3 , 66,31,stable,-0.2 ,-2.3, 2.2
"Alexander County(6)",37003,13.2 ,8.7, 19.2,59 , 2 , 85,6,stable,-0.1 ,-4.3, 4.6
"Alleghany County(6)",37005,13.4 ,7.6, 24.2,58 , 1 , 85,3,*,*,*,*
"Anson County(6)",37007,12.2 ,7.3, 19.5,68 , 1 , 85,4,stable,2.6 ,-4.5, 11.7
"Ashe County(6)",37009,10.9 ,6.7, 17.2,73 , 4 , 85,5,falling,-21.6 ,-38.6, -6.5
"Avery County(6)",37011,15.5 ,9.8, 24.3,24 , 1 , 85,5,*,*,*,*
"Beaufort County(6)",37013,10.6 ,7.4, 15.1,76 , 14 , 85,8,falling,-14.1 ,-35.6, -2.3
"Bertie County(6)",37015,21.9 ,13.6, 33.7,1 , 1 , 82,5,*,*,*,*
"Bladen County(6)",37017,10 ,6.2, 15.6,80 , 10 , 85,5,stable,-2.3 ,-6.8, 2.6
"Brunswick County(6)",37019,15.1 ,12.7, 18,34 , 4 , 73,39,stable,1.7 ,0.0, 3.9
"Buncombe County(6)",37021,14.6 ,12.8, 16.7,45 , 9 , 69,50,rising,1.8 ,0.9, 2.8
"Burke County(6)",37023,13.9 ,11.1, 17.4,54 , 5 , 80,18,falling,-5.9 ,-18.5, -1.1
"Cabarrus County(6)",37025,14.8 ,12.6, 17.3,43 , 6 , 71,33,stable,-0.4 ,-2.9, 2.5
"Caldwell County(6)",37027,14.4 ,11.2, 18.2,47 , 3 , 81,16,stable,2.5 ,-0.6, 6.3
"Carteret County(6)",37031,10.6 ,7.8, 14.2,77 , 25 , 85,11,stable,-1.2 ,-4.1, 1.9
"Catawba County(6)",37035,12.9 ,10.7, 15.4,62 , 16 , 80,26,stable,-14.2 ,-35.2, 4.3
