Incidence Rate Report for California by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,10.1 ,10, 10.2,N/A , 44 , 47,4538,falling,-0.3 ,-0.7, -0.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Trinity County(7)",06105,13 ,6.7, 24.3,14 , 1 , 54,3,*,*,*,*
"Del Norte County(7)",06015,9.2 ,5.2, 15.3,48 , 2 , 54,3,stable,0.6 ,-4.1, 6.2
"Colusa County(7)",06011,16.6 ,10, 25.9,1 , 1 , 53,4,*,*,*,*
"Inyo County(7)",06027,14.7 ,8.7, 23.9,5 , 1 , 54,4,*,*,*,*
"Lassen County(7)",06035,10.3 ,6.2, 16.3,37 , 1 , 54,4,*,*,*,*
"Plumas County(7)",06063,13.3 ,7.2, 22.9,11 , 1 , 54,4,*,*,*,*
"San Benito County(7)",06069,6.6 ,4.1, 10.1,54 , 26 , 54,4,stable,-0.9 ,-5.4, 4.5
"Mariposa County(7)",06043,14 ,8.9, 22.2,8 , 1 , 54,5,stable,-0.3 ,-4.2, 4.3
"Glenn County(7)",06021,15.1 ,9.8, 22.2,3 , 1 , 52,5,stable,0.2 ,-3.3, 4.5
"Amador County(7)",06005,10.5 ,6.8, 15.7,35 , 1 , 54,6,stable,-0.5 ,-3.4, 2.6
"Siskiyou County(7)",06093,12.3 ,9, 16.7,20 , 1 , 53,10,stable,0.1 ,-2.8, 3.4
"Tehama County(7)",06103,11.8 ,8.8, 15.7,24 , 2 , 53,11,stable,2.6 ,-0.3, 6.2
"Calaveras County(7)",06009,14.3 ,10.3, 19.6,7 , 1 , 51,11,stable,-1.3 ,-8.6, 2.0
"Yuba County(7)",06115,15 ,11.3, 19.5,4 , 1 , 43,12,stable,0.9 ,-2.5, 5.1
"Imperial County(7)",06025,7 ,5.3, 9,53 , 39 , 54,12,stable,-2.2 ,-5.9, 1.7
"Sutter County(7)",06101,11.7 ,9.1, 15,26 , 3 , 52,13,stable,0.4 ,-2.5, 3.8
"Tuolumne County(7)",06109,13.7 ,10.6, 17.8,10 , 1 , 47,14,stable,-1.1 ,-3.2, 1.0
