Incidence Rate Report for New York by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,8.7 ,8.5, 8.8,N/A , 9 , 21,2204,falling,-2.2 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Schenectady County(7)",36093,8.9 ,7.1, 11,14 , 2 , 44,19,rising,4.9 ,2.0, 8.7
"Warren County(7)",36113,7.5 ,5.3, 10.5,33 , 2 , 56,8,stable,4.4 ,-0.5, 11.6
"St. Lawrence County(7)",36089,5.7 ,4.1, 7.8,48 , 19 , 57,9,rising,4.3 ,0.9, 9.4
"Rensselaer County(7)",36083,8.8 ,7, 10.8,16 , 2 , 45,19,rising,4.2 ,1.6, 7.5
"Delaware County(7)",36025,7.2 ,4.3, 11.5,34 , 2 , 57,5,stable,4.1 ,-1.0, 11.0
"Broome County(7)",36007,8.7 ,7.2, 10.5,17 , 2 , 42,24,rising,4.0 ,1.9, 6.6
"Niagara County(7)",36063,8.2 ,6.9, 9.9,23 , 4 , 44,26,rising,3.9 ,2.3, 6.0
"Oswego County(7)",36075,9 ,6.9, 11.6,12 , 2 , 46,13,rising,3.8 ,0.8, 8.0
"Onondaga County(7)",36067,8.8 ,7.8, 9.9,15 , 3 , 35,56,rising,3.6 ,1.7, 5.9
"Saratoga County(7)",36091,8.2 ,6.8, 9.7,25 , 4 , 44,27,rising,3.6 ,1.8, 6.0
"Washington County(7)",36115,9.5 ,6.8, 13,9 , 1 , 50,9,rising,3.6 ,0.8, 7.2
"Erie County(7)",36029,8.5 ,7.8, 9.3,20 , 8 , 33,112,rising,3.4 ,2.1, 5.0
"Livingston County(7)",36051,7.6 ,5.2, 10.8,32 , 2 , 56,7,stable,3.4 ,-1.3, 10.4
"Genesee County(7)",36037,5.1 ,3.2, 7.9,54 , 17 , 57,5,stable,3.3 ,-1.6, 10.2
"Albany County(7)",36001,9.2 ,7.9, 10.7,10 , 2 , 34,38,rising,3.1 ,1.5, 5.1
"Cayuga County(7)",36011,5.2 ,3.4, 7.6,50 , 20 , 57,6,stable,2.8 ,-2.5, 9.9
"Chenango County(7)",36017,6.1 ,3.9, 9.4,45 , 4 , 57,5,stable,2.7 ,-0.7, 7.2
"Cattaraugus County(7)",36009,5.7 ,3.8, 8.4,47 , 13 , 57,6,stable,2.6 ,-0.7, 6.7
"Chautauqua County(7)",36013,6.1 ,4.6, 7.9,46 , 18 , 57,12,stable,2.5 ,-0.5, 6.4
"Ontario County(7)",36069,5.1 ,3.7, 7,53 , 29 , 57,9,stable,2.1 ,-0.8, 5.8
