Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,22.1 ,21.4, 22.9,N/A , 1 , 5,810,rising,4.2 ,3.5, 5.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Lincoln County(6)",05079,23.1 ,13.3, 37.5,33 , 1 , 59,3,*,*,*,*
"Marion County(6)",05089,9.4 ,5.3, 17,59 , 49 , 59,3,stable,-1.7 ,-10.8, 8.7
"Monroe County(6)",05095,37.2 ,20.1, 63.4,2 , 1 , 58,3,*,*,*,*
"Madison County(6)",05087,15.6 ,8.9, 25.6,57 , 12 , 59,4,*,*,*,*
"Bradley County(6)",05011,25 ,14.8, 40.2,22 , 1 , 58,4,*,*,*,*
"Cross County(6)",05037,17.8 ,10.8, 28.1,53 , 8 , 59,4,stable,2.8 ,-1.5, 8.4
"Desha County(6)",05041,23.9 ,14.1, 38.5,28 , 1 , 59,4,rising,7.8 ,3.5, 14.2
"Little River County(6)",05081,26.3 ,15.5, 42,17 , 1 , 59,4,*,*,*,*
"Fulton County(6)",05049,24.5 ,14, 40.3,24 , 1 , 59,4,*,*,*,*
"Howard County(6)",05061,24.2 ,14.7, 37.9,26 , 2 , 59,4,*,*,*,*
"Izard County(6)",05065,18.4 ,11, 29.9,50 , 5 , 59,4,stable,-0.4 ,-5.3, 5.2
"Phillips County(6)",05107,16.1 ,9.9, 25.1,56 , 15 , 59,4,stable,1.6 ,-1.9, 5.5
"Jackson County(6)",05067,22.8 ,14.2, 35,34 , 2 , 59,5,stable,0.0 ,-4.2, 4.4
"Grant County(6)",05053,20.8 ,13.1, 31.7,42 , 4 , 59,5,stable,1.5 ,-5.2, 10.1
"Sevier County(6)",05133,25.2 ,16, 37.8,20 , 1 , 58,5,*,*,*,*
"Columbia County(6)",05027,16.2 ,10.3, 24.4,55 , 16 , 59,5,*,*,*,*
"Lawrence County(6)",05075,24.1 ,15.4, 36.3,27 , 1 , 58,5,stable,1.5 ,-3.9, 7.5
"Franklin County(6)",05047,23.1 ,15.2, 34.2,31 , 2 , 58,6,*,*,*,*
"Clay County(6)",05021,30.5 ,19.8, 45.2,8 , 1 , 56,6,*,*,*,*
"Hempstead County(6)",05057,19.8 ,13.1, 29.1,45 , 6 , 59,6,stable,0.2 ,-4.0, 4.9
"Sharp County(6)",05135,22.1 ,13.9, 33.6,37 , 3 , 59,6,stable,3.0 ,-1.1, 7.6
"St. Francis County(6)",05123,18.9 ,12.5, 27.6,48 , 8 , 59,6,stable,3.4 ,-1.0, 9.2
"Conway County(6)",05029,20.8 ,13.9, 30.3,43 , 4 , 59,6,*,*,*,*
"Arkansas County(6)",05001,27.8 ,18.8, 39.9,13 , 1 , 57,7,rising,4.7 ,1.6, 8.6
"Polk County(6)",05113,23.1 ,15.5, 33.4,32 , 3 , 58,7,*,*,*,*
"Carroll County(6)",05015,17.3 ,11.6, 25.1,54 , 14 , 59,7,stable,2.8 ,-1.0, 7.6
"Drew County(6)",05043,30.7 ,21.1, 43.4,7 , 1 , 54,7,*,*,*,*
"Van Buren County(6)",05141,26.9 ,18.1, 39.2,16 , 1 , 57,7,rising,5.9 ,0.4, 13.4
"Clark County(6)",05019,30.3 ,20.8, 42.6,9 , 1 , 55,7,*,*,*,*
